"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Printer,16433,"Hymns in prose, for children. By Mrs. Barbauld.","By Mrs. Barbauld.",,"Printed by Benjamin Johnson, no. 31, Market Street",no,Philadelphia,US,39.9523300,-75.1637900,1806,,15,,,1,36,"American Antiquarian Society 273391; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9917",,,,,"Juvenile Literature",
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18602,"The History of Mr. Fantom, the new fashioned philosopher, and his man William.",Z.,Z.,"Published by Benjamin Johnson, no. 31, Market-St. Dickinson, printer, 100 Race street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,14,,,1,24,"American Antiquarian Society 424804; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41480",,,,,Biography,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18801,"Sorrowful Sam, or The two blacksmiths. With a frontispiece.",[Anonymous],,"Published by Benjamin Johnson, no. 31, Market-St.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302646; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44907",,,,,Fiction,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18743,"Tawny Rachel; or, The fortune teller: with some account of dreams, omens, and conjurers. Ornamented with cuts.",[Anonymous],,"Published by Benjamin Johnson, 31 Market Street. Dickinson, printer, 100 Race Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302629; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44902",,,,,Fiction,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18795,"The cheapside apprentice, or The history of Mr. Francis H.",[Anonymous],,"Published by Benjamin Johnson, no. 31, Market-St.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 294168; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44906",,,,,Fiction,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18594,"The happy waterman. Ornamented with cuts.",[Anonymous],,"Published by Benjamin Johnson, no. 31, Market-st.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302583; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44254",,,,,Fiction,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18597,"The history of Black Giles, the poacher; or, An account of a family who would rather live by their wits than their work.",Z.,Z.,"Benjamin Johnson, no. 31, Market-St. D. Dickinson, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,48,"American Antiquarian Society 302585; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44900",,,,,"Juvenile Literature",
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18603,"The history of Mr. Fantom, the new fashioned philosopher, and his man William.","Z. [From AAS: Signed on p. 22]",Z.,"Published by Benjamin Johnson, 31, Market Street. Dickinson, printer, 100 Race Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302589; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41480",,,,,"Juvenile Literature",
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18612,"The History of Tom White, the postilion.",[Anonymous],,"Published by Benjamin Johnson, 31 Market Street. Dickinson, printer, 100 Race Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 424807",,,,,Fiction,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18723,"The shop-keeper turned sailor or, The folly of going out of our element. Ornamented with cuts.",[Anonymous],,"Published by Benjamin Johnson, no. 31, Market-St.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302625; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45712",,,,,Fiction,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,18783,"The valley of tears: or, Bear ye one another's burthens. A vision.  With a frontispiece.",Z.,Z.,"Published by Benjamin Johnson, no. 31, Market-St",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302641; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44903",,,,,Religion/Biblical,
7189,"Benjamin Johnson [31 Market Street]",M,"31 Market Street",Philadelphia,,,Publisher,20344,"Mental improvement: or, The beauties and wonders of nature and art. In a series of instructive conversations. By Priscilla Wakefield, author of Leisure hours. Fourth American, from the fifth London edition.","By Priscilla Wakefield, author of Leisure hours.",,"Published by Benjamin Johnson, no. 31, Market Street. 1819. Griggs & Co. printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,Duodecimo,20,,"Fourth American, from the fifth London edition.",1,240,"American Antiquarian Society 311983; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50010; Google Books https://www.google.ca/books/edition/Mental_Improvement_Or_The_Beauties_and_W/u8ZCAQAAMAAJ",,,,,Education,
