"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,24183,"A letter to Doctor Pitt, an eminent physician at Oxford. By a young lady of Oxford; Author of several other Celebrated Pieces.","By a young lady of Oxford; Author of several other Celebrated Pieces.",,"Printed for M. Cooper, at the Globe in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1745,Unknown,,,,1,15,"ESTC T116321; Internet Archive https://archive.org/details/bim_eighteenth-century_a-letter-to-doctor-pitt-_jones-mary_1745",,,6.0,,Letters,
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,6174,"Miscellanies in prose and verse. By Mary Jones.","By Mary Jones.",,"Printed; and delivered by Mr. Dodsley in Pall-Mall, Mr. Clements in Oxford, and Mr. Frederick in Bath",no,Oxford,GB,51.7522200,-1.2559600,1750,Octavo,23,14,,1,"lv, 405","ESTC T115196; British Library 1465.e.5.; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019030048",,,,,Miscellany,"BL 1465.e.5."
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,9790,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1755,Octavo,16,10,,2,"I x, 312; II viii, 316","Folger Shakespeare Library 215138; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661848; ECCO CW0111460971",,,,,"Poetry Collection","Folger 215138"
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,6545,"Miscellanies in prose and verse. By Mary Jones.","By Mary Jones.",,"printed for R. Griffiths, in the Strand; T. Field, in Cheapside; and C. Henderson, at the Royal Exchange",no,Oxford,GB,51.7522200,-1.2559600,1760,Octavo,,,,1,"vi, [1], x-lv, [1], 405, [1]","ESTC N34907; Google Books TgE1AAAAMAAJ",,,,,Miscellany,
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,13713,"Poems by the most eminent ladies of Great-Britain and Ireland. Particularly, Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M. W. Montague, Mrs. Monk, Dutchess of Newcastle, Mrs. K. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea. Selected, with an account of the writers, by G. Colman and B. Thornton, Esqrs. A new edition.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for T. Becket and Co. and T. Evans, at No. 50, near York-Buildings, Strand.",no,London,GB,51.5085300,-0.1257400,1773,Octavo,16,10,"A New Edition.",2,"I x, 312; viii, 316","Folger Shakespeare Library 215138; ECCO CW0111486049; ESTC T144911",,,,,"Poetry Collection","Folger 215138"
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,6210,"The lass on the brow of the hill",[Anonymous],,,no,Edinburgh,GB,55.9520600,-3.1964800,1776,Unknown,30,18,,1,,"ESTC T37553; British Library 1346.m.7.(12.)",,,,,"Poetry Lyric","BL 1346.m.7.(12.)"
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,13715,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,10,,2,,"Folger Shakespeare Library 215138",0,0,0.0,,"Poetry Collection","Folger 215138"
230,Jones,Mary,F,1707-03-08,Oxford,1778-02-10,Oxford,Author,6212,"The lass at the brow of the hill. Tune-Who has e'er been at Baldock, &c.",[Anonymous],,"Fowler, printer, Salisbury",no,Salisbury,GB,51.0693100,-1.7956900,1785,Unknown,,,,1,1,"ESTC T37545; ECCO CW114303234",,,,,Poetry,
