"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Contributor,22508,"A list of the monasterys, nunnerys, and colleges, belonging to the English papists in several popish countrys beyond sea. Published to inform the people of England of the measures taken by the popish party for the reestablishing of popery in these nations. In a letter to a member of Parliament.",[Anonymous],,"printed for A. Baldwin in Warwicklane",no,London,GB,51.5085300,-0.1257400,1700,Quarto,,,,1,8,"ESTC R75; EEBO L2458A",,,,,"Religion/Biblical; Political Writing",
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,23799,"A short review of the controversy between Mr. Boyle, and Dr. Bentley. With suitable reflections upon it. And the Dr's. advantagious character of himself at full length. Recommended to the serious perusal of such as propose to be considered for their fairness, modesty, and good temper in writing.",[Anonymous],,"Printed for A. Baldwin in Warwick-lane.",no,London,GB,51.5085300,-0.1257400,1701,Octavo,,,,1,157,"ESTC T69215; ECCO CB0130225643",,,,,Essays,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,24785,"A pindaric ode dedicated to the lasting memory of the most illustrious and pious King William III. the most renowned monarch of Great-Britain, &c. as it relates unto the occasion of his famous expedition into England, his excellent reign, his illustrious character, and his most lamented death. And likewise unto his most virtuous and pious successor, Queen Anne.",[Anonymous],,"Printed for A. Baldwin in Warwick-Lane.",no,London,GB,51.5085300,-0.1257400,1702,Folio,,,,1,16,"ESTC N507050",,,,,Poetry,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Bookseller,24355,"The catechism or, Brief instruction in the faith and order of the gospel. For the Church of Christ, under the pastoral care of Joseph Jacob, a Servant of Christ Crucify'd.","Joseph Jacob, a Servant of Christ Crucify'd",,"printed, and are to be sold by A. Baldwin in Warwick-Lane, and, and Sam. Drury, at the Lion and Lamb in Write-Chappel,",no,London,GB,51.5085300,-0.1257400,1702,Octavo,,,,1,40,"ESTC T131757; ECCO CW0121494148; Google Books https://www.google.ca/books/edition/The_Catechism_Or_Brief_Instruction_in_th/cJ9hAAAAcAAJ",,,,,Religion/Biblical,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,22626,"An account of the proceedings of the Privy Council of Scotland against David Baillie, with Relation to the Plot. Taken from Original Papers and Records.",[Anonymous],,"printed for A. Baldwin, near the Oxford-Arms in Warwick-Lane",no,London,GB,51.5085300,-0.1257400,1704,Folio,,,,1,23,"ESTC T18746; ECCO CW0105086008",,1,,,Legal,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Bookseller,22481,"The cabinet-news, or, The private intelligence.",,,"printed for the author, and sold by A[nn]. Baldwin at the Oxford-Arms in Warwick-Lane,",yes,London,GB,51.5085300,-0.1257400,1705,Quarto,21,,,,4,"ESTC P6711",,,,,"Political Writing",
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,22913,"A letter from South Carolina; giving an account of the soil, air, product, trade, government, laws, religion, people, military strength, &c. of that province; together with the manner and necessary charges of settling a plantation there, and the annual profit it will produce. Written by a Swiss gentleman, to his friend at Bern.","Written by a Swiss gentleman, to his friend at Bern.",,"Printed for A. Baldwin, near the Oxford-Arms in Warwick-lane.",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,63,"ESTC T37925; ECCO CW0105826075",,,,,Letters,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,23511,"A tale of a tarr. A new ballad.",Anonymous.,,"printed for A. Baldwin, in Warwick-Lane.",no,London,GB,51.5085300,-0.1257400,1710,Broadside,,,,1,1,"ESTC T226279",,,,,Poetry,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Bookseller,22977,"High-Church miracles, or, Modern inconsistencies.",[Anonymous],,"printed and sold by A. Baldwin, at the Oxford Arms in Warwick-Lane.",no,London,GB,51.5085300,-0.1257400,1710,,,,,1,2,"ESTC T5208; ECCO CB0132601521",,,,,Religion/Biblical,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Bookseller,22988,"Serious advice to the good people of England: shewing them their true interest, and their true friends.",,,,no,London,GB,51.5085300,-0.1257400,1710,Folio,,,,,4,"ESTC T5956",,,2.0,,"Political Writing",
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,22850,"The British constitution consider'd, with a character of the court and Parliament in the year 1676. In a letter from Denzil Lord Hollis, to Monsieur van Beuningen, sometime ambassador in the courts of England and France, from the states-general of the United Province.","In a letter from Denzil Lord Hollis",,"Printed for A. Baldwin, in Warwick-Lane.",no,London,GB,51.5085300,-0.1257400,1712,Octavo,,,,,"15, [1]","ESTC T29705; ECCO CB0130142314; Google Books https://www.google.ca/books/edition/The_British_Constitution_Consider_d_with/aZWAzT6rI8YC?hl=en&gbpv=1&dq=The+British+constitution+consider%27d,+with+a+character+of+the+court+and+Parliament+in+the+year+1676.&pg=PA1&printsec=frontcover",,,2.0,,"Political Writing",
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Printer,22578,"A poem on the memorable fall of Chloe's p--s pot, attempted in blank verse.",[Anonymous],,"Printed and sold by A. Baldwin in Warwick-Lane, and W. Chetwood, at the Sign of the Sword and Cross, over against Exeter-Exchange in the Strand.",no,London,GB,51.5085300,-0.1257400,1713,Folio,,,,1,4,"ESTC T1001; ECCO CW0114138606; Internet Archive https://archive.org/details/bim_eighteenth-century_a-poem-on-the-memorable-_1713; Google Books https://www.google.ca/books/edition/A_Poem_on_the_Memorable_Fall_of_Chloe_s/ikhuHAAACAAJ?hl=en",,,3.0,,Poetry,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Bookseller,22578,"A poem on the memorable fall of Chloe's p--s pot, attempted in blank verse.",[Anonymous],,"Printed and sold by A. Baldwin in Warwick-Lane, and W. Chetwood, at the Sign of the Sword and Cross, over against Exeter-Exchange in the Strand.",no,London,GB,51.5085300,-0.1257400,1713,Folio,,,,1,4,"ESTC T1001; ECCO CW0114138606; Internet Archive https://archive.org/details/bim_eighteenth-century_a-poem-on-the-memorable-_1713; Google Books https://www.google.ca/books/edition/A_Poem_on_the_Memorable_Fall_of_Chloe_s/ikhuHAAACAAJ?hl=en",,,3.0,,Poetry,
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Bookseller,25613,"A true list of the Lords spiritual and temporal: as also a list of the kts. and commissioners of shires, citizens and burgesses of the Parliament of Great Britain; as it stood, July the 16th. 1713.",[Anonymous],,"Printed, and sold by A. Baldwin, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[2], 32","ESTC N47138",,,,,"Annual Periodical",
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,25746,"Of the original and ends of government : the indispensable duty of magistrates, and power of princes, distinguishing them from tyrants. Together with A Short View of the several Forms of Government, and different Administrations in the Old Testament. To which are added, Some remarkable Instances of God's Severity towards the rebellious Kings of Israel and Judah. AS Also An Account of the Last Resort in Matters of Controversy. And a brief vindication of the rights and liberties of the people.",[Anonymous],,"Printed for A. Baldwin in Warwick-Lane, T. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"79, [1]","ESTC T122982; ECCO CW0104299392",,,12.0,,"Political Writing",
11879,Baldwin,"Abigail (Ann)",F,1658,,1713,,Publisher,22943,"The Life of the Right Honourable and Right Reverend Dr. Henry Compton Late Lord Bishop of London.",[Anonymous],,"Printed for A. Baldwin in Warwick Lane.",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"[4], 84","ESTC T40974; ECCO CW0121636143",,1,,,Biography,
