"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Publisher,1058,"Poems by Anne Bannerman","by Anne Bannerman",,"printed by Mundell & Son, Royal Bank Close; for Mundell & Son Edinburgh; and Longman & Rees, and J. Wright, London",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,19,12,,1,"vi, 111","ESTC T115883; Jackson Bibliography 16232",,5,,,Poetry,"BL 992.i.2 (3)"
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,12899,"A Mirror for the Female Sex. Historical beauties for young ladies, intended to lead the female mind to the love and practice of moral goodness. Designed principally for the use of ladies' schools. By Mrs. Pilkington. The third edition. Ornamented with thirty engravings, beautifully cut on wood.","By Mrs. Pilkington.",,"Printed by J. Wright, St. John's Square, for Vernor and Hood, In the Poultry; and sold by J. Harris, corner of St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,15,,"The third edition.",1,"xxiv, 238","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011607803",,,,,"Juvenile Literature",
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,11530,"Rational Amusement for Leisure Hours; Consisting of interesting tales for the mental improvement of youth. Illustrated with a variety of engravings on wood. By Mrs. Hurry, author of 'Tales of Instruction and Amusement.'","By Mrs. Hurry, author of 'Tales of Instruction and Amusement.'",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,17,10,,1,"iv, 209","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 391 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002511104",,,,,"Juvenile Literature","BL 12350.c.47."
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,8360,"The Duchess of La Valliere. An historical romance. By Madame de Genlis. Translated from the French. In two volumes.","By Madame de Genlis",,"Printed for John Murray, No. 32, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,2,"I xxxv, 264; II 319","Chawton House Library 301; The English Novel 1770-1829 1804: 18; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1804: 18",,8,,,"Fiction Romance","CHL 301; CtY-BR Hfd29.351.V; ECB 225; xNSTC"
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,10968,"The faithful contrast, or, Virtue and vice accurately delineated, in a series of moral and instuctive tales: illustrated with a variety of engravings on wood. By Mrs. Hurry.","By Mrs. Hurry.",,"Printed for J. Harris, successor to E. Newbery, at the original Juvenile Library",no,London,GB,51.5085300,-0.1257400,1804,Unknown,18,10,,1,215,"Osborne Collection of Early Children's Books u1550005; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (388)",,,,,"Juvenile Literature","Moon, M. John Harris's books for youth, 388; Osborne catalogue, I:267"
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,10289,"Maternal instruction, or, Family conversations, on moral and entertaining subjects: interspersed with history, biography, and original stories, designed for the perusal of youth. By Elizabeth Helme, author of Instructive rambles in London, History of London &c, &c.","By Elizabeth Helme, author of Instructive rambles in London, History of London &c, &c.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,18,,"The Second Edition",1,"xi, 336","Osborne Collection of Early Children's Books u2249371; Google Books https://www.google.ca/books/edition/_/wZZhAAAAcAAJ?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001645125",,,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection 1608/2577."
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,155,"The Posthumous Works of Mrs. Chapone. Containing her correspondence with Mr. Richardson; a series of letters to Mrs. Elizabeth Carter, and some fugitive pieces, never before published. Together with an account of her life and character, drawn up by her own family.","Mrs. Chapone",,"Printed for John Murray, Fleet-Street, and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,,4,,"Orlando 18130; Jackson Bibliography 18549",,,,,Works,BM
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,11702,"The works of Mrs. Chapone: Now First Collected. Containing I. Letters on the Improvement of the Mind. II. Miscellanies. III. Correspondence with Mr. Richardson. IV. Letters to Miss Carter. V. Fugitive Pieces. To which is prefixed, An Account of her Life and Character, drawn up by her own family. In four volumes.","of Mrs. Chapone",,"Printed for John Murray, Fleet-Street, and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,10,17,,4,,"Jackson Bibliography 18617; Hathi Trust Digital Library 100670992",,,,,Works,"BL 12270.aaa.3"
178,"John Wright [St. John's Square]",U,"38 St. John's Square, Clerkenwell",London,1805,1807,Printer,11296,"The Posthumous Works of Mrs. Chapone. Containing her Correspondence with Mr. Richardson, a series of Letters to Mrs. Elizabeth Carter, and some Fugitive Pieces, never before published, together with an account of her life and character, drawn up by her own family. Second edition. Corrected, with some additions.","Hester Chapone",,"Printed for John Murray, Fleet-Street, and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1808,Octavo,,,"Second edition. Corrected, with some additions.",2,,"Jackson Bibliography 18917; Google Books https://books.google.ca/books?id=WeU0AAAAMAAJ",,8,,,Works,
