"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2744,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","written in French by Madame la comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"Printed for G. Robinson, No 25, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,18,,,5,"I 324; II 295; III 308; IV 279; V 286","ESTC T150150; The English Novel 1770-1829 1785: 29; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001796037",,15,,,"Juvenile Literature","BL C.175.l.6; EM 3815: 6; ESTC t150150 (BI BMp [vols. 2-4 only], O, Ota &c.; NA CSmH, IU, MH-H, NjP, PU, TxU &c.); Osborne catalogue I:255"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2756,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for Messrs. Price, Moncrieffe, Jenkin, Walker, Burton, Exshaw, White, Byrne, Parker, H. White-Stone, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,4,"I 295;II 280; III 244; IV 280","ESTC T144991; The English Novel 1770-1829 1785: 29; ECCO CW0111793396; ECCO CW0111793698; ECCO CW0111793980; ECCO CW0111794226",,,,,Fiction,"EM 3558: 1; ESTC t144991"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2643,"Tales of the castle: or, stories of instructions and delight. Being Les veilles du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft. The Second Edition.","written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for G. G. J. and J. Robinson, No. 25, Pater-noster-row.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The Second Edition.",5,"I 298 ; II 263 ; III 284 ; IV 256","ESTC T172930; The English Novel 1770-1829 1785: 29; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007699062",,,,,"Juvenile Literature",
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,4745,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. ...","Translated from the French by Thomas Holcroft",,"printed for G. G. J. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I 298; II 301; III 293","ESTC T129168; The English Novel 1770-1829 1786: 34",,9,,,"Fiction Novel","CHL 5574; BL C.175.a.17; EMf; ESTC t129168 (BI MRu; NA IU, MH-H, PU, TxU &c.)"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,4746,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. The second edition.","Translated from the French. By Thomas Holcroft",,"Printed for G. G. J. and J. Robinson, Pater Noster-Row",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The second edition.",3,"I 298 ;II 300;III 292","ESTC T129190; The English Novel 1770-1829 1786: 34; ECCO CW0111836807; ECCO CW0111837108; ECCO CW0111837409",,,,,"Fiction Novel","EM 3634: 3; ESTC t129190"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2656,"Sacred dramas, written in French, by Madame la Comtesse de Genlis. Translated into English, by Thomas Holcroft.","by Madame la Comtesse de Genlis.",,"printed for G. G. J. and J. Robinson, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1786,Octavo,21,,,1,"xv, 347","ESTC T143956; Osborne Collection of Early Children's Books u1096478; Google Books https://books.google.ca/books?id=xBItAAAAMAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:758"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2746,"Sacred dramas, written in French, by Madame La Comtesse de Genlis. Translated into English, by Thomas Holcroft.","by Madame La Comtesse de Genlis.",,"printed by J. Walker, for Messrs. Wilson, White, Wogan, Cash, Mckenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"x, 322","ESTC T144966; ECCO CW114050626; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000241564",,,,,Drama,
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Author,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2754,"Tales of the castle: or, stories of instruction and delight. Being Les veillees du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft, The third edition.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for G. G. J. and J. Robinson, No. 25, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The third edition.",5,"I 298 ;II 263;III 284; IV 256; V 261","ESTC T147160; The English Novel 1770-1829 1785: 29; ECCO CW0111850128; ECCO CW0111850433; ECCO CW0111850698; ECCO CW0111850984; ECCO CW0111851242",,,,,Fiction,"EM 3640: 2"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2666,"Tales of the castle: Or, Stories of instruction and delight being Les veilles du Chateau, written in French by Madame la Comtesse de Genlis, author of the Theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, author of the Theatre of education, Adela and Theodore, &c.",,"Printed for Messrs. Moncrieffe, Walker, White, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,4,"I 296;II 280; III 244;IV 280","ESTC T172932; The English Novel 1770-1829 1785: 29; ECCO CB0131697472; ECCO CB0128903921; ECCO CB0131251300; ECCO CB0128904219",,,,,Fiction,"ESTC t172932"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2708,"Tales of the castle: or, stories of instruction and delight. Being Les veillees du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft. The fourth edition.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for G. G. J. and J. Robinson, No. 25, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"The fourth edition.",5,"I 298 ;II 263;III 284; IV 256; V 261","ESTC T147161; The English Novel 1770-1829 1785: 29; ECCO CW0111838330; ECCO CW0111838635; ECCO CW0111838899; ECCO CW0111839184; ECCO CW0111839441",,,,,Fiction,"ESTC t147161"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,4754,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft.",[Anonymous],,"printed by Brett Smith, for P. Wogan, P. Byrne, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,,"ESTC N3099; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","ESTC n003099"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,4747,"Caroline of Lichtfield; a novel. Translated from the French by Thomas Holcroft. Second edition. In two volumes.","Translated from the French by Thomas Holcroft",,"Printed for G. G. and J. Robinson, Pater Noster-Row",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,18,,"Second edition.",2,"I 288; II 304","ESTC T129191; The English Novel 1770-1829 1786: 34; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024845; ECCO CW0112585005; ECCO CW0111837828",,,,,"Fiction Novel","EM 3634: 5; ESTC t129191"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,2642,"Tales of the castle: or, stories of instruction and delight. Being Les veillees du chateau, written in French by Madame la Comtesse de Genlis, author of the theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft. The fifth edition.","written in French by Madame la Comtesse de Genlis, author of the theatre of education, Adela and Theodore, &c.",,"printed for G. G. and J. Robinson, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,,"The fifth edition.",5,"I 298 ; II 263 ; III 234 ; IV 256 ; V 261","ESTC T172931; The English Novel 1770-1829 1785: 29; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008976867",,,,,"Fiction Tale",
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,8364,"Tales Of The Castle: Or Stories Of Instruction And Delight. Being Les Veillées Du Château, Written In French By Madame La Comtesse De Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated Into English By Thomas Holcroft. The Eighth Edition.","Written In French By Madame La Comtesse De Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated Into English By Thomas Holcroft.",,"Printed For G. Robinson, R. Phillips, Wilkie And Robinson, Scatcherd And Letterman, and J. Walker.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,18,,"The Eighth Edition.",5,"I 307; II 263; III 285; IV 249; V 257","Chawton House Library 6467; Osborne Collection of Early Children's Books u444775",,,,,"Juvenile Literature","CHL 6467"
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Author,15995,"The English and American stage. Volume XII. Contains ... : A complete table of contents is placed at the end of every ten volumes.",[Anonymous],,"Published by David Longworth, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1809,,15,,,1,"47, 52, 84, 32, 40","American Antiquarian Society 450794",,,,,Drama,
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Author,792,"The Modern Theatre; A Collection of Successful Modern Plays, as acted at the Theatres Royal, London. Printed from the prompt books under the authority of the managers. Selected by Mrs. Inchbald. In ten volumes.","Selected by Mrs. Inchbald.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,16,9,,10,"I 347; II 353; III 319; IV 411; V 336; VI 325; VII 309; VIII 362; IX 396; X 346","Orlando 10366; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001016995; Jackson Bibliography 662; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001016995",,,,,Drama,
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,17582,"Tales of the castle: or Stories of instruction and delight. Being Les veillées du château, written in French by Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft. Ninth edition. Five volumes in two.","By Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c.",,"Published by William Fessenden.",no,Brattleboro,US,42.8509200,-72.5578700,1813,,18,,"Ninth edition.",2,"I 335; II 461","American Antiquarian Society 461451; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008691348; Google Books https://www.google.ca/books/edition/Tales_of_the_Castle/_potAAAAMAAJ",,,,,Fiction,
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,17583,"Tales of the castle: or, Stories of instruction and delight. Being Les veillées du château, written in French by Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.  Ninth edition. Five volumes in two.","By Madame la comtesse de Genlis, author of The theatre of education, Adela and Theodore, &c.",,"Published by W. Fessenden, Brattleborough, and M. Carey, Philadelphia.",no,Brattleboro,US,42.8509200,-72.5578700,1814,,18,,"Ninth edition.",2,"I 335; II 461","American Antiquarian Society 297851; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31570",,,,,Fiction,
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,18538,"Caroline of Lichtfield; a novel translated from the French. By Thomas Holcroft. Two volumes in one.","Translated from the French. By Thomas Holcroft.",,"Published by Richard Scott, 276 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1815,Duodecimo,15,,,1,"I 152; II 154","American Antiquarian Society 302513; Google Books https://www.google.ca/books/edition/Caroline_of_Lichtfield/_WwtAAAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35303; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008691280",,,,,"Fiction Novel",
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Author,13405,"The English Drama, with prefatory remarks, biographical sketches, and notes, critical and explanatory; being the only edition existing which is faithfully marked with the stage business and stage directions, as performed at the Theatres Royal. Edited by W. Oxberry, Comedian.","By W. Oxberry, Comedian; Vol. 1: By Philip Massinger; By the Right Hon. R.B. Sheridan; By Richard Cumberland; Altered from Colley Cibber's Non-Juror, by Isaac Bickerstaff; By George Colman; Vol. 2: By John Gay; By the Right Hon. R.B. Sheridan; By Isaac Bickerstaff; By Isaac Bickerstaff; By Isaac Bickerstaff; Vol. 3: By W. Shakspeare. Adapted to the stage by Colley Cibber; By William Shakspeare; By Samuel Beazley, Esq.; By Nathaniel Lee; By Arthur Murphy; Vol. 4: By Oliver Goldsmith, M.B.; By Thomas Otway; By Mrs. Susanna Centlivre; By M.G. Lewis; Anonymous; Vol. 5: By G. Colman and D. Garrick; By A. Cherry; By William Shakspeare; By Ambrose Philips; By Vanbrugh and Cibber; Vol. 6:  By Thomas Holcroft; By Mrs. Centlivre; By W. Shakspeare. Adapted to the stage by David Garrick; By Mrs. Cowley; By G. Farquhar; Vol. 7: By Mrs. Centlivre; By T. Holcroft; By George Farquhar; By W. Shakspeare; By William Shakspeare; Vol. 8: Altered from Wycherley, by David Garrick; By Nicholas Rowe; By W. Shakspeare; By Dr. Hoadly; By W. Shakspeare;   Vol. 9: By R.B. Sheridan; By Mrs. Frances Brooke; By T. Knight; By Samuel Foote; By Arthur Murphy; By Samuel James Arnold, Esq.; By M.G. Lewis;  Vol. 10:  Altered from Shakspeare, by Nahum Tate;  By G. Farquhar;  By William Shakspeare; Altered from Beaumont and Fletcher, by David Garrick; By I. Pocock, Esq.; Vol. 11: Anonymous; By Mr. C. Dibdin; By Arthur Murphy; By C. Dibdin; By Henry Fielding; By Mr. Garrick; By Mrs. Cowley; Vol. 12: By Daniel Terry, Esq.; By William Shakspeare; By William Shakspeare; By Sir John Vanbrugh; By John Home; Vol. 13: Altered from Ben Jonson, by Francis Gentleman; By Mrs. Inchbald; By J.T. Allingham; By George Colman, Esq.; By George Colman, Esq.; By Thomas Holcroft; Vol. 14: By Arthur Murphy; By William Shakspeare; By Mr. Arthur Murphy; By William Shakspeare; By R. Sheil, Esq.; Vol. 15: By George Colman, Esq.; Anonymous; By Kane O'Hara; Anonymous; Anonymous; By Samuel Foote; Vol. 16: Altered from Ben Jonson, by David Garrick; By W. Shakspeare; By William Shakspeare; By Charles Macklin; By Mrs. Inchbald; Vol. 17: By William Shakspeare; By W. Shakspeare; By Joseph Addison; By George Lillo; By A. Cherry; Vol. 18: By C.F. Walker, Esq.; By W. Shakspeare; By W. Shakspeare; By Edward Moore; By Miss Lee;  Vol.19: By M.G. Lewis, Esq.; By W. Shakspeare; By W. Shakspeare; By M.G. Lewis; Anonymous; Vol. 20: By R.B. Sheridan; By R.B. Sheridan; By A. Murphy; By Nicholas Rowe; By J.P. Kemble",,"Published for the proprietors by W. Simpkin and R. Marshall, Stationers' Court, Ludgate-Street; C. Chapple, 66, Pall-Mall, and sold by W. and J. Lowndes, 9, Brydges-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1818,Octavo,,,,20,,"British Library 11770.f.1-20.",,,,,Drama,"BL 11770.f.1-20."
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Translator,15450,"The Tales of the Castle; or, stories of instruction and delight, translated from the French of Madame de Genlis by Thomas Holcroft. A new edition. In four volumes.","Translated from the French of Madame de Genlis by Thomas Holcroft.",,"Printed for Scatcherd and Letterman; Longman, Hurst, Rees, Orme, and Brown; Baldwin, Cradock, and Joy; R. Hunter; A.K. Newman; and G. and W.B. Whittaker.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,"A New Edition.",4,"I viii, 284; II 278; III 256; IV 258","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019617411; Google Books https://books.google.ca/books?id=qo4uAAAAYAAJ",,,,,"Fiction Tale","BL 1568/6532."
2550,Holcroft,Thomas,M,1745-12-10,London,1809-03-23,Marylebone,Author,13473,"The London Stage; a collection of the most reputed tragedies, comedies, operas, melo-dramas, farces, and interludes. Accurately printed from acting copies, as performed at the Theatres Royal, and carefully collated and revised.","Vol. 1: Altered from the German of Kotzebue -- By R. B. Sheridan;  By Isaac Bickerstaff;  By Henry Fielding;  By Isaac Bickerstaff;  By R. B. Sheridan;  By M. G. Lewis;  By Isaac Jackman;  By the Rev. James Townley;  By Richard Cumberland;  By Oliver Goldsmith;  By Isaac Bickerstaff;  By G. Colman and D. Garrick;  By Nicholas Rowe;  By Charles Dibdin;  By Arthur Murphy;  By Isaac Bickerstaff;  By Thomas Holcroft;  By John Gay;  By David Garrick;  By T. Knight;  By Arthur Murphy;  By Edward Moore;  By A. Cherry;  By Richard Cumberland;  By Isaac Bickerstaff;  By Samuel Foote;  By Mrs. Inchbald;  By Arthur Murphy;  By Mrs. Inchbald;  By C. Coffey;  By D. Garrick;  By Richard Cumberland;  By Edward Young;  Altered from Beaumont and Fletcher, by David Garrick;  By Mrs. Cowley;  By Kane O'Hara;  By Thomas Holcroft;  By George Farquhar;  By G. Farquhar;  By Charles Macklin;  By George Colman;  By Richard Brinsley Sheridan;  By R. B. Sheridan;  By Nathaniel Lee;  By Samuel Birch;  By Charles Dibdin;  By Mrs. Centlivre;   Vol. 2: By Mrs. Cowley;  By Joseph Addison;  By Vanbrugh and Cibber;  By Thomas Otway;  By H. Carey;  By Samuel Foote;  By Mrs. Centlivre;  By Thomas Southern;  By Arthur Murphy;  By Mrs. Brooke;  Mrs. Inchbald;  By Philip Massinger;  By Nicholas Rowe;  By Mrs. Inchbald;  By George Colman, the Elder;  By Richard Cumberland;  By Mrs. Inchbald;  By. R. B. Sheridan;  By Arthur Murphy;  Altered from Milton;  By James Cobb;  By George Farquhar;  By John Brown;  By J.P. Kemble;  By Henry Fielding;  By Dr. Hoadly;  By Mrs. Centlivre;  By Kane O'Hara;  Altered from Ben Jonson, by Francis Gentleman;  By Dr. Goldsmith;  By Thomas Southern;  Altered from General Burgoyne, by Charles Dibdin, Jr.; By J. T. Allingham;  By Mr. O'Brien;  By Miss Lee;  By Mrs. Cowley;  By George Lillo;  By Sir Richard Steele;  By Thomas Holcroft;  By David Garrick;  By George Farquhar;  By Philip Massinger;  By Mrs. Inchbald;  By Richard Cumberland;  By Arthur Murphy;   Vol. 3: By General Burgoyne;  By Dr. Thomas Franklin;  By W.T. Moncrieff; By George Colman;  By Henry Brooke;  By Frederick Pilon;  By David Garrick;  By Mrs. Cowley;  By Sir John Vanbrugh;  By George Lillo;  By H. Carey;  By Colley Cibber;  By Robert Jephson;  By James Cobb;  By Henry Fielding;  By Sir John Vanbrugh;  By William Whitehead;  By Colley Cibber;  By John Hughes;  By David Garrick;  By David Garrick;  By Edward Moore;  By Benjamin Thompson;  By Nicholas Rowe;  Altered from the German of Kotzebue by Mrs. Inchbald;  By General Burgoyne;  By Robert Jephson;  By George Colman, the Younger;  By Isaac Jackman;  By Richard Cumberland;  By Frederick Pilon;  By David Garrick;  By Isaac Bickerstaff;  By Miles Peter Andrews;  By W.T. Moncrieff; By Isaac Bickerstaff;  Altered from Ben Jonson, by David Garrick;  By Henry Jones;  By John Dryden; By Arthur Murphy;  By Colley Cibber;  By Charles Macklin;  By John Burgoyne;  By Sir Richard Steele;  By Thomas Otway;  Altered from ""The Mistake"" of Sir John Vanbrugh, by T. King;  By Kane O'Hara;  By Nicholas Rowe;   Vol. 4: Altered from Beaumont and Fletcher, by David Garrick;  By James Thomson;  By Arthur Murphy;  Anonymous;  By Bate Dudley;  By William Shirley;  By Charles Dibdin;  Altered from ""Love in the City"" by Isaac Bickerstaff;  By Robert Jephson;  Anonymous;  By J.G. Holman;  By William Congreve;  By the Rev. Mr. Miller;  By Richard Cumberland;  By William Congreve;  Altered from Bickerstaff's comedy of ""Tis Well its No Worse"" by J. P. Kemble;  By Thomas Holcroft;  By W.T. Moncrieff; By Hugh Kelly;  By Henry Heartwell; By Henry Carey;  By Robert Jephson;  By Thomas Otway;  By R. Dodsley; By Richard Cumberland;  By Aaron Hill;  By Thomas Holcroft;  By John Tobin;  By Thomas Dibdin;  By J.C. Cross;  By Charles Dibdin, Jr.; By Charles Dibdin, Jr.;  By James Cobb; By James Cobb; By Ambrose Philips;  By Mrs. Inchbald;  By Joseph Reed;  By R.B. Sheridan;  Altered from Beaumont and Fletcher by Douglas Kinnaird;  Anonymous; By Prince Hoare;  By J.G. Holman;  By Thomas Holcroft;  By Thomas Holcroft;  By William Congreve;  Anonymous",,"G. Balne, Gracechurch Street; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,4,,"British Library 2306.g.4.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100219133",,,,,Drama,