"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,12255,"Poems on Miscellaneous Subjects. By Miss R— H—.","Miss R--- H---",,"Printed for Gale and Curtis, Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,17,10,,1,121,"Jackson Bibliography 734; Google Books https://books.google.ca/books?id=VslYAAAAcAAJ&pg=PP15&lpg=PP15&dq=""poems"" and ""1811"" and ""miss r""&source=bl&ots=qb4f8BijYZ&sig=Xdh7G1EfPyIJSD5dlJ12xES62Vc&hl=en&sa=X&ved=0ahUKEwiQofjlwfDUAhUUHGMKHS6rD2QQ6AEIJDAB#v=onepage&q=""poems"" and ""1811"" and ""miss r""&f=false",,5,,,Poetry,"BL 11633.de.29"
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,1020,"Sketches of the Physiology of Vegetable Life. By the Authoress of ""Botanical Dialogues.""","By the Authoress of ""Botanical Dialogues.""",,"For John Hatchard, Bookseller to her Majesty, 190, Opposite Albany, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,,,,1,"xi, 172","Orlando 48168; Google Books https://books.google.ca/books?id=zAAAAAAAQAAJ&printsec=frontcover&dq",,,,,"Science/Natural History/Medicine",
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,12362,"The Poetical Chain, Consisting of Miscellaneous Poems, Moral, Sentimental, and Descriptive, on Familiar and Interesting Subjects. By Mrs. Ritson.","By Mrs. Ritson",,"Printed for the author by Ellerton and Henderson, Johnson's Court: sold by Sherwood, Neely, & Jones, Paternoster Row; sold likewise by J. Booth, Duke Street, Portland Place; W. Darton, Holborn Hill; and W. Austen, Hackney.",yes,London,GB,51.5085300,-0.1257400,1811,Octavo,17,10,,1,"[viii], 227","Jackson Bibliography 750; Google Books https://play.google.com/books/reader?id=MCdcAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP13",,7,6.0,,Poetry,"BL 11644.bbb.18"
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,11499,"Elijah: A Poem. By a Lady.","By a lady",,"Printed by Ellerton and Henderson, Johnson's Court; published by L. B. Seeley, Fleet Street; and J. Conder, St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1818,Octavo,21,13,,1,"viii, 47","Jackson Bibliography 3913; British Women Romantic Poets Project (UC Davis) http://digital.lib.ucdavis.edu/projects/bwrp/Works/ladyaelija.htm",,,,,Poetry,"BL 11643.bbb.25 (2)"
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,15588,"The British Novelists; with an Essay, and Prefaces Biographical and Critical, by Mrs. Barbauld. A New Edition.","By Mrs. Barbauld; Vols. 1–8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vols. 19–21 By Henry Fielding, Esq.; Vol. 22 Anonymous ... By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry ... By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27 By the translator of Lady Catesby's letters ... By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vols. 30-31 By the author of Roderick Random; Vols. 32-33 Anonymous; Vols. 34-35 By Dr. Moore; Vols. 36-37 By Charlotte Smith; Vols. 38-39 Anonymous; Vols. 40-42 By the author of Evelina; Vols. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vols. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vols. 49-50 By Maria Edgeworth.",,"Printed for F. C. and J. Rivington; W. Lowndes; Scatcherd and Letterman; J. Nunn; J. Cuthell; Jeffery and Son; Longman, Hurst, Rees, Orme and Co.; T. Wilkie; Cadell and Davies; J. and W. T. Clarke; J. Otridge; Lackington and Co.; S. Bagster; J. Murray; J. Booker; J. Black; Black and Co.; J. Richardson; J. M. Richardson; R. Scholey; J. Mawman; R. H. Evans; A. K. Newman and Co.; J. Asperne; J. Carpenter; W. Ginger; Baldwin, Cradock and Joy; T. Hodgson; J. Bohn; J. Ebers; Sherwood, Neely and Jones; G. and W. B. Whittaker; Setchell and Son; Whitmore and Fenn; R. Hunter; G. Cowir and Co.; R. Saunders; T. and J. Allman; T. Boone; C. Brown; J. Brumby; Edwards and Co.; T. Hamilton; J. Lepard; G. Mackie; W. Mason; J. Miller; Ogle, Duncan and Co.; Rodwell and Martin; Hurst, Robinson and Co.; Wilson and Sons, York; Sterling and Slade; and Fairbairn and Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition",50,"I viii, 59, xlviii, xi, 351; II viii, 371; III xi, 384; IV viii, 400; V iv, 383; VI viii, 415; VII xii, 403; VIII viii, 418; IX vi, 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 322; XVI viii, 336; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII iii, 303; XXIII 380; XXIV iv, 233; XXV 270; XXVI viii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX ?; XXX xviii, 246 [cont. in notes]","Google Books https://www.google.ca/books/edition/_/hwIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tAMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/fphKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/lJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/oJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/Hf0xAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/0vsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/KkAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/rQIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/rkUPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PkYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/m0MlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/9AIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/HQMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RwMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/agMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/S00lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/t-0yAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/2QMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/_AMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/V1ElAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/_FAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/XQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/A08lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/JGYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/yQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RGUlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/6AQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tkA0AQAAMAAJ; Google Books https://www.google.ca/books/edition/_/EQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/LgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/TgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/aQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/kQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/vgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1QUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/8wUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/FAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/VwYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/yxsPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/CBwPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfcxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1_cxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/X1sPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/bEIlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/C_gxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/-foxAQAAMAAJ; WorldCat http://www.worldcat.org/oclc/9662903",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,12288,"Corinth, and Other Poems. Dedicated (by Permission) to the Right Hon. Viscountess Anson.",[Anonymous],,"Printed by Ellerton and Henderson, Johnson's Court, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,22,13,,1,111,"Jackson Bibliography 5968; Hathi Trust Digital Library 007687226",,,,,Poetry,"BL 11642.cc.20"
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,15217,"The History of the Fairchild Family; or, the Child's Manual: Being a Collection of Stories Calculated to Shew the Importance and Effects of a Religious Education. By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" ""Stories on the Church Catechism,"" &c. &c. Fifth edition.","By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" ""Stories on the Church Catechism,"" &c. &c.",,"Printed for J. Hatchard and Son, 187, Piccadilly; and sold by F. Houlston and Son, Wellington.",no,London,GB,51.5085300,-0.1257400,1822,,,,"Fifth Edition.",1,"[v], 300","Google Books https://www.google.ca/books/edition/The_History_of_the_Fairchild_Family_Seco/1PxeAAAAcAAJ; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100024652776.0x000001",,,,,"Juvenile Literature",
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,10687,"The orphans of Normandy, or, Florentin and Lucie. By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" ""History of the Fairchild Family,"" &c. &c. Second edition.","By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" ""History of the Fairchild Family,"" &c. &c.",,"London: Printed for J. Hatchard and Son, 187 Piccadilly.",no,London,GB,51.5085300,-0.1257400,1822,Unknown,19,,"Second Edition",1,145,"Osborne Collection of Early Children's Books u1564765; Google Books https://books.google.ca/books?id=2KhBAQAAMAAJ",,,,,"Juvenile Literature","Cutt, M.N.  Mrs. Sherwood, G3; Osborne catalogue, I:303"
1645,"George Ellerton and Richard Henderson",U,"2 Johnson's Court, Fleet Street",London,1813,1834,Printer,9369,"London In The Olden Time; Or, Tales Intended To Illustrate The Manners And Superstitions Of Its Inhabitants From The Twelfth To The Sixteenth Century. Second Series. In Three Volumes.",[Anonymous],,"Longman, Rees, Orme, Brown, and Green; Paternoster Row",no,London,GB,51.5085300,-0.1257400,1827,Octavo,0,0,,1,"vi, 321","The English Novel 1770-1829 1827: 49; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112049086645",0,10,0.0,,"Fiction Tale",NSTC
