"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Author,8438,"Montgomery; or, Scenes in Wales. In two volumes.",[Anonymous],,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"I 260; II 325","ESTC N12293; The English Novel 1770-1829 1796: 73",,7,,,Fiction,"MH-H *EC8.P7371.796m; EM1278: 3; ESTC n012293 (NA ViU)"
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Translator,8460,"The mountain cottager; or, wonder upon wonder. A tale. Translated from the German of C.H. Spiess.","Translated from the German of C.H. Spiess",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,296,"ESTC T121005; The English Novel 1770-1829 1798: 68",,3,6.0,,"Fiction Tale","BL 1608/1981; EM 4850: 2; ESTC t121005"
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Translator,8461,"The mountain cottager; or, Wonder upon wonder. A tale. Translated from the German of C.H. Spiess.","Translated from the German of C.H. Spiess",,"Printed by John Connor, Chatterton's-Buildings, Grand-Parade",no,Cork,IE,51.8979700,-8.4706100,1800,Octavo,,,,1,218,"ESTC T170277; The English Novel 1770-1829 1798: 68; ECCO CB0131198139",,,,,"Fiction Tale","ESTC t170277"
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Author,1120,"The Western Mail. Being a selection of Letters made from the Bag taken from the Western Mail, when it was robbed by George, in 17—. Now First Published.",[Anonymous],,"printed by Davis, Wilks, and Taylor, Chancery-Lane, for J. Mawman, Successor to Mr. Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,1,"iv, 282","Orlando 14908; The English Novel 1770-1829 1801: 57",,3,,,Fiction,"Corvey; CME 3-628-48897-4; ECB 631; NSTC P2155 (BI BL, C, O)"
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Translator,127,"The Guardian Angel","Kotzebue, August Friedrich Ferdinand von",,"Vernor and Hood",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,,,"Orlando 14907",,,,,Unknown,
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Author,756,"Stories for Children, By Annabella Plumptre.","By Annabella Plumptre.",,"Printed for J. Mawman, Poultry, by J. Taylor, Black-Horse-Court, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,"xiii, 132","Orlando 14909; Google Books https://books.google.ca/books?id=PZkNAAAAQAAJ",,,,,"Juvenile Literature",
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Author,1178,"Domestic Management; or, The Healthful Cookery-Book. To which is prefixed, a treatise on diet, as the surest means to preserve health, long life, &c. With many valuable observations on the nutritious and beneficial, as well as the injurious effects of various kinds of food; also remarks on the wholesome and pernicious modes of cookery. Intended as an antidote to modern errors therein. To which is added, The method of treating such trifling medical cases as properly come within the sphere of domestic management. By a lady.","By a lady.",,"Printed for B. Crosby and Co. Stationers'-Court, Paternoster-Row. And sold by every bookseller in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,1,"xxiv, 355, [23]","Orlando 14911; Internet Archive https://archive.org/details/b21530816",,,,,Domestic,
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Author,15322,"Domestic Management; or, the Healthful Cookery-Book. To which is prefixed a Treatise on Diet, as the surest means to preserve health, long life, &c. With many valuable observation on the nutrious and beneficial as well as the injurious effects of various kinds of food; also remarks on the wholesome and pernicious modes of cookery. Intended as an Antidote to modern Errors therein. To which is added, The method of treating such trifling medical cases as properly come within the sphere of domestic management. By a lady. Second edition, corrected and enlarged.","By a lady.",,"Printed for B. and R. Crosby and Co. Stationer's-Court, Paternoster-Row; and sold by every bookseller in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1813,,,,"Second edition, corrected and enlarged.",1,"xxxvi, 375, [31]","Google Books https://www.google.ca/books/edition/Domestic_Management_Or_the_Healthful_Coo/4HQUd8md0aMC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018066570",,,,,Domestic,
544,Plumptre,Annabella,F,1761-08-05,Cambridge,1838-12-18,Rennes,Author,1183,"Tales of Wonder, of Humour, and of Sentiment; original and translated. By Ann and Annabella Plumptre. In Three Volumes.","By Anne and Annabella Plumptre",,"Printed for Henry Colburn, Public Library, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,3,"I 340; II 354; III 355","Orlando 10667; The English Novel 1770-1829 1818: 51",,21,,,"Fiction Tale","Corvey; CME 3-628-51119-4; ECB 455; NSTC 2P19456 (BI BL, C; NA DLC, MH)"
