"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Publisher,26167,"David and Solomon: or, Good will to the King, and the King's son. Set forth in a discourse preach'd to a congregation of Protestant dissenters. By J. Harrington, author of popery and treason insepdrable.","By J. Harrington, author of popery and treason insepdrable.",,"Printed for J. Baker in Pater-noster Row: and sold by W. Harrison at the Royal Exchange; A. Boulter without Temple-Bar, and S. Boulter at Whitehall",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], 22","ESTC T191107; ECCO CB0126523771",,,,,Religion/Biblical,
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Publisher,25090,"Rex redux: or, the history of the restoration of his sacred Majesty K. Charles II. Of pious memory, to his hereditary kingdoms of Great Britain and Ireland, on the twenty ninth of May, 1660. With the Precedent Actions and Passages, that contributed thereunto. Extracted out of the Earl of Clarenden's History, Sir Philip Warwick's and Ludlow's Memoirs, &c.",,,"Printed for J. Baker, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2] ,iv, 83, [1]","ESTC N49779",,,,,History,
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Bookseller,25524,"A treatise upon the creed, commonly call'd, the Athanasian creed. Consisting of three parts. The first, shewing the conformity of that creed, ...",[Anonymous],,"Printed: and sold by J. Baker; and A Dodd",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"viii, 143, [1]","ESTC N63957",,,,,Religion/Biblical,
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Bookseller,25411,"The court of Venus: or The history of cuckolds and cuckold-makers, for 200 years last past. Being a continuation of the history of the most celebrated beauties, and famous jilts in the English Court, to this time. The second edition. By Capt. Smith.","By Capt. Smith.",,"[Vol 1:] Printed and sold by J. Baker in Pater-Noster-Row and A. Dodd without Temple-Bar [Vol 2:] Printed for J. Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,"The second edition.",2,"Vol. 1: [22], 262 and Vol. 2: [12], 254, [8]","ESTC N474555",,,,,"Political Writing","As a reflection of the WPHP's ethos of radical description, we have linked firms on this record as “printers,” given the imprint’s language and mechanics. However, it is unlikely that all listed firms were involved in printing this object, nor that readers in the period would have interpreted them that way. Rather, it is more likely that this imprint is deliberately obscuring or omitting the printer."
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Bookseller,26180,"The woeful treaty: or the Unhappy Peace. An Ode. In the Measure of the celebrated Song of Chevy-Chase, And as near as our Language will decently permit, in the Noble Simplicity of its Stile. With a Dedication to the E----l of Ox----d.","P. O. [dedication]",,"printed, and are to be sold by J. Harrison and J. Billingsley under the Royal Exchange, J. Baker in Pater-Noster-Row, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,"[8],16","ESTC T3183; ECCO CW0114015890",,,6.0,,Poetry,
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Bookseller,26179,"The woeful treaty: or the unhappy peace. An ode. In the measure of the celebrated song of Chevy-chase. ... The second edition.","P. O. [dedication]",,"printed, and are to be sold by J. Harrison and J. Billingsley, J. Baker, and A. Boulter,",no,,,,,1716,Unknown,,,"The second edition.",1,"[8], 16","ESTC N24937",,,,,Poetry,
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Printer,25411,"The court of Venus: or The history of cuckolds and cuckold-makers, for 200 years last past. Being a continuation of the history of the most celebrated beauties, and famous jilts in the English Court, to this time. The second edition. By Capt. Smith.","By Capt. Smith.",,"[Vol 1:] Printed and sold by J. Baker in Pater-Noster-Row and A. Dodd without Temple-Bar [Vol 2:] Printed for J. Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,"The second edition.",2,"Vol. 1: [22], 262 and Vol. 2: [12], 254, [8]","ESTC N474555",,,,,"Political Writing","As a reflection of the WPHP's ethos of radical description, we have linked firms on this record as “printers,” given the imprint’s language and mechanics. However, it is unlikely that all listed firms were involved in printing this object, nor that readers in the period would have interpreted them that way. Rather, it is more likely that this imprint is deliberately obscuring or omitting the printer."
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Publisher,25933,"The compendious history of foolish, wicked, wise and good kings. Viz. Saul, David, Solomon, Jereboam, Rehoboam, Ahaz, &c. Printed by order of the Long Parliament, 1641. The Second Edition.",[Anonymous],,"Printed for John Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,"The Second Edition.",1,"[2] ,xiv, 269 [ie.272]","ESTC T122752; ECCO CW0117694122",,,,,History,
7013,"John Baker I [Pater-Noster-Row]",M,"Black Boy in Pater-Noster-Row",London,1709,1717,Publisher,25931,"The History of the wars of the kings of Israel and Judah. In two parts. Publish'd by order of a Committee of the House of Commons, 1641, at the beginning of the civil-wars of England.",[Anonymous],,"Printed by I. Dalton, for John Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,1,"[2], xiv, 269","ESTC N66708; ECCO CB0129834420",,,,,"Political Writing",
