"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,10158,"Original Poetry; by Victor and Cazire","Victor and Cazire",,"Printed by C. and W. Phillips, for the authors; and sold by J. J. Stockdale, 41, Pall-mall, and all other Booksellers.",no,Worthing,GB,50.8179500,-0.3753800,1810,Octavo,25,15,,1,64,"Jackson Bibliography 270; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003786604",,,,,Poetry,"British Library Shelfmark(s): General Reference Collection Ashley 4030."
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,1100,"History of a Six Weeks' Tour Through a Part of France, Switzerland, Germany and Holland: With Letters Descriptive of a Sail Around the Lake of Geneva, and of the Glaciers of Chamouni.",[Anonymous],,"Published by T. Hookham, Jun. Old Bond Street; and C. and J. Ollier, Welbeck Street.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,,,,1,"vi, 183","Orlando 105989; British Library C.58.b.12.; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1159; Google Books https://www.google.co.uk/books/edition/History_of_a_Six_Weeks_Tour/Kmg9AAAAcAAJ?hl=en&gbpv=",,,,,Travel/Tourism/Topography,"BL C.58.b.12."
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,11843,"Poetic Flowers, selected by E. Sandham; author of 'The Twin Sisters'. 'Travels of Saint Paul', 'Scripture Geography', &c. &c.","Selected by E. Sandham; author of 'The Twin Sisters'. 'Travels of Saint Paul', 'Scripture Geography', &c. &c.",,"Printed by and for T. Baker. Sold in London by Darton, Harvey, and Darton, Gracechurch Street; and J. Harris, St. Paul's Church-Yard.",no,Southampton,GB,50.9039500,-1.4042800,1818,Duodecimo,13,8,,1,84,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (781); Google Books https://books.google.ca/books?id=TEtgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421170",,,,,"Poetry Collection","ULC; BL 1578/2123."
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,100,"Posthumous Poems of Percy Bysshe Shelley","Percy Bysshe Shelley",,"Printed for John and Henry L. Hunt, Tavistock Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,23,14,,1,"xii, 415","Orlando 8502; Jackson Bibliography 20091",,15,,,Poetry,"BL C.61.c.5"
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,16259,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1831,,19,,,1,"viii, [1], 10-408","American Antiquarian Society 444568; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006537984",,,,,Education,
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,12483,"Queen Mab. By Percy Bysshe Shelley.","By Percy Bysshe Shelley",,"Printed and published by Mrs. Carlile and Sons, 25, Bride Lane, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,14,9,,1,136,"Jackson Bibliography 8882; Internet Archive https://archive.org/stream/queenmabaphilos01shelgoog#page/n6/mode/2up",,,,,Poetry,"BL 11660.a.14"
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,16260,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"viii, [1], 10-408","American Antiquarian Society 245692; Google Books https://books.google.ca/books?id=RthEAAAAIAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Education,
523,Shelley,"Percy Bysshe",M,1792-08-04,Horsham,1822-07-00,Viareggio,Author,24909,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston. Stereotype Edition.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Gould, Kendall, and Lincoln. Successors to Lincoln & Edmands. Collins & Hannah; N. & J. White, New York—Bennett & Bright, Utica—Grigg & Elliott; Henry Perkins, Philadelphia—Cushing & Sons, Baltimore—E.F. Duren, Bangor—Edward J. Lane, Dover, N.H.",no,Boston,US,42.3584300,-71.0597700,1835,,,,"Stereotyped Edition.",1,"viii, 10-408","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007707130; Internet Archive https://archive.org/details/youngladiesclass00bail/page/n5/mode/2up",,,,,Education,
