"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4464,"The art of cookery, made plain and easy; which far exceeds anything of the kind ever yet published. Containing, I. Of Roasting, Boiling, &c. II. Of Made-Dishes. III. Read this Chapter, and you will find how Expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes fit for a Supper or Side-Dish, and little Corner-Dishes for a great Table; and the rest you have in the Chapter for Lent. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner, a Number of good Dishes, which you may make use of for a Table at any other Time. X. Directions for the Sick. XI. For Captains of Ships. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries, and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, &c. and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, By Way of Appendix, I. To dress a Turtle, the West-India Way. II. To make Ice Cream. III. A Turkey, &c. in Jelly. IV. To make Citron. V. To candy Cherries or Green Gages. VI. To take Ironmolds out of Linnen. By a lady. The Fourth edition, with additions.","By a lady.",,"Printed for the author, and sold at the Bluecoat-Boy, near the Royal-Exchange; at Mrs Ashburn's China-Shop, the Corner of Fleet-Ditch; at the Leg and Dial, in Fleet-Street; at the Prince of Wales's Arms, in Tavistock-Street, Covent-Garden; by W. Innys, in Pater-Noster Row; J. Hodges, on London-Bridge: T. Trye, near Gray's-Inn-Gate, Holborn; J. Brotherton, in Cornhill; and by the Booksellers in Town and Country",yes,London,GB,51.5085300,-0.1257400,1751,Octavo,,,"The Fourth edition, with additions.",1,"[2],iv,[20],334","ESTC T79542; ECCO CW108594687; Internet Archive https://archive.org/details/b30502287/",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4461,"The new art of cookery, made plain and easy; which far exceeds any thing of the kind ever yet published; ... By a lady.","By a lady.",,"printed for John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1753,Duodecimo,,,,1,"[4], 2, 457, [23]","ESTC N5083",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4473,"The art of cookery, made plain and easy; which far exceeds any thing of the kind ever yet published. Containing, I. Of Roasting, Boiling, &c. II. Of Made-Dishes. III. Read this Chapter, and you will find how Expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes fit for a Supper or Side-Dish, and little Corner-Dishes for a great Table; and the rest you have in the Chapter for Lent. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner, a Number of good Dishes, which you may make use of for a Table at any other Time. X. Directions for the Sick. XI. For Captains of Ships. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries, and Preserves, &c. XIX. To make Anchovies, Vermicella, Carchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, &c. and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, By Way of Appendix, I. To dress a Turtle, the West-India Way. II. To make Ice Cream. III. A Turkey, &c. in Jelly. IV. To make Citron. V. To candy Cherries or Green Gages. VI. To take Ironmolds out of Linnen. Vii. To make India Pickle: Viii. To make English Catchup. IX. To prevent the Infection among horned Cattle. By a lady. The fifth edition, with additions.","By a lady.",,"Printed, and sold at Mrs. Ashburn's China-Shop, the Corner of Fleet-Ditch; at the Bluecoat-Boy, near the Royal-Exchange; at the Prince of Wales's Arms, in Tavistock-Street, Covent-Garden; by W. Innys, in Pater-Noster Row; J. Hodges, on London-Bridge; T. Trye, near Gray's-Inn-Gate, Holborn; B. Dod, in Ave-Mary-Lane; J. Brotherton, in Cornhill; and by the booksellers in town and country, M.DCC.LV. - This Book is publish'd with His Majesty's Royal Licence; and whoever prints it, or any Part of it, will be prosecuted",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,"The fifth edition, with additions.",1,"[4],vi,[20],334","ESTC N14610; ECCO CW108911183",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4428,"Appendix to Mrs. Glasse's Cookery: containing many new and useful receipts, in all branches of the art. Calculated for universal use. ... To which is added, a copious index to this and all the octavo editions.","Glasse, Hannah,",,"printed for the author: and sold by A. Millar; and T. Trye",yes,London,GB,51.5085300,-0.1257400,1758,Octavo,,,,1,"48, [24]","ESTC T220700",,,,,Unknown,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4447,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty Little-Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and for setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index to this and all the octavo editions. Never before published. By lady. The sixth edition, with very large additions.","By a lady.",,"Printed for the author: and sold by A. Millar, in the Strand; and T. Trye, near Gray's-Inn Gate, Holbourn",yes,London,GB,51.5085300,-0.1257400,1758,Octavo,,,"The sixth edition, with very large additions.",1,"[2], vi, [24], 384, [24]","ESTC T103509; ECCO CW3307357150",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4459,"The art of cookery, made plain and easy; which far exceeds anything of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Presepves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The seventh edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, P. Davey and B. Law",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,"The seventh edition.",1,"[2],vi,[24],384,[24]","ESTC T79540; ECCO CW108265374",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4484,"The compleat confectioner: or, the whole art of confectionary made plain and easy. Shewing, The various Methods of preserving and candying, both dry and liquid, all Kinds of Fruit, Flowers and Herbs; the different Ways of clarifying Sugar; and the Method of Keeping Fruit, Nuts and Flowers fresh and fine all the Year round. Also directions for making Rock-Works and Candies, Biscuits, Rich Cakes, Creams, Custards, Jellies, Whip Syllabubs, and Cheese-Cakes of all Sorts, English Wines of all Sorts, Strong Cordials, Simple Waters, Mead, Oils, &c. Syrups of all Kinds, Milk Punch that will keep twenty Years, Knicknacks and Trifles for Deserts, &c. Likewise, The Art of making Artificial Fruit, with the Stalks in it, so as to resemble the natural Fruit. To which are added, Some Bills of Fare for Deserts for private Families. By H. Glasse, author of the art of cookery.","By H. Glasse, author of the art of cookery.",,"Printed: And Sold at Mrs. Ashburner's China Shop, the Corner of Fleet Ditch; at Yewd's Hat Warehouse, near Somerset House; at Kirk's Toyshop, in St. Paul's Church Yard; at Deard's Toyshop, facing Arlington-Street, Piccadilly; By I. Pottinger, at the Royal Bible, in Pater-Noster Row; and by J. Williams, opposite St. Dunstan's Church, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,"iv, 304, xvi","ESTC T31003; ECCO CW107052377",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4456,"The servant's directory, or house-keeper's companion: Wherein the Duties of the Chamber-Maid, Nursery-Maid, House-Maid, Landery-Maid, Scullion, or Under-Cook, Are fully and distinctly explained. To which is annexed a diary, or house-keeper's pocket-book for the whole year. With Directions for keeping Accounts with Tradesmen, and many other Particulars, fit to be known by the Mistress of a Family. By H. Glass, Author of The Art of Cookery made plain and easy.","By H. Glass, Author of The Art of Cookery made plain and easy.",,"printed for the author; and sold by W. Johnston in Ludgate street; at Mrs. Wharton's, the Blue-Coat-Boys near the Royal-Exchange, at Mrs. Ashburnham's china-shop the Corner of Fleet-Ditch, Mr Vaughan's, Upholder in Prince's-Street, Leicester-Fields, and by all the booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,"viii, 80, [4], 432","ESTC T90911; ECCO CW107051483",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4440,"The servants directory improved; or, house-keepers companion. ... To which are added, cookery and pickling ... Also, a table to cast up expences or wages ... By H. Glass, ...","By H. Glass.",,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,"56, [4]","ESTC N60978",,,,,Unknown,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4424,"The new art of cookery, made plain and easy; which far exceeds any thing of the kind ever yet published; ... By H. Glasse.","By H. Glasse.",,"printed by John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,"454, [22]","ESTC N5085",,,,,Unknown,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4495,"The servants directory, improved; or, house-keepers companion. ... To which is added, cookery and pickling sufficient to qualify a person to act as thorough servant in any family :and many other particulars, fit to be known by the mistress of the family... Also, a table to cast up expences or wages ... The fourth edition. By H. Glass, ..","By H. Glass",,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,"[8], 60, [4]","ESTC N22206",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4452,"The art of cookery, made plain and easy; which far exceeds anything of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and Littlecorner-Dishes for a great Table V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. Tomake Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad-Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The eighth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, B. Law, and A. Hamilton",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The eighth edition.",1,"[2],vi,[24],384,[24]","ESTC T103507; ECCO CW3309290250",,5,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4457,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The ninth edition.","By a lady.",,"printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"vi, [24], 384, [24]","ESTC N29940; Google Books https://books.google.ca/books?id=L51gAAAAcAAJ&",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4475,"The art of cookery, made plain and easy; Which far exceeds any thing of the kind yet published. Containing, I. How to roast and boil to perfection every thing necessary to be sent up to table. II. Of made-dishes. III. How expensive a French cook's sauce is. IV. To make a number of pretty little dishes for a supper or side-dish, and little corner-dishes for a great table. V. To dress fish. VI. Of soops and broths. VII. Of puddings. VIII. Of pies. IX. For a lent dinner; a number of good dishes, which you may make use of at any other time. X. Directions to prepare proper food for the sick. XI. For captains of ships; how to make all useful things for a voyage; and setting out a table on board a ship. XII. Of hogs-puddings, sausages, &c. XIII. To pot and make hams, &c. XIV. Of pickling. XV. Of making cakes, &c. XVI. Of cheese-cakes, creams, jellies, whip-syllabubs, &c. XVII. Of made wines, brewing, French bread, muffins, &c. XVIII. Jarring cherries and preserves, &c. XIX. To make anchovies, vermicella, catchup, vinegar, and to keep artichokes, french beans, &c. XX. Of distilling. XXI. How to market; the seasons of the year for butchers meat, poultry, fish, herbs, roots, and fruit. XXII. A certain cure for the bite of a mad dog. By Dr. Mead. XXIII. A receipt to keep clear from buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The ninth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The ninth edition.",1,"vi, [24], 384, [24]","ESTC N14720; ECCO CB130794567",,5,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4474,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty Little-Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and for setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index to this and all the octavo editions. Never before published. By lady. The ninth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The ninth edition.",1,"[2], vi, [24], 336, 48, [24]","ESTC N14611; Google Books https://books.google.ca/books?id=L51gAAAAcAAJ&",,,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4449,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. A new edition.","By a lady.",,"printed for A. Millar, R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,"[2], vi, [24], 384, [24]","ESTC T103511; ECCO CW108407489",,5,,,Domestic,
1527,Glasse,Hannah,F,1708-03-28,London,1770-09-01,London,Author,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,