"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,15016,"New description of Blenheim, the seat of his Grace the Duke of Marlborough. Containing a full and accurate account of the paintings, tapestry, and furniture; a picturesque tour of the gardens and park; and every other circumstance connected with the subject, that can afford either information or entertainment. A new and improved edition. Embellished with an elegant plan of the park, &c.",Anonymous,,"Printed for T. Cadell, in the Strand; E. Newbery, St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,,,"138,[2]p.,plates ;  8⁰.","ESTC T80848",,,,,,
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,12764,"The Juvenile Olio; or Mental Medley: Consisting of Original Essays, Moral and Literary; Tales, Fables, Reflections, &c. Intended to correct the judgement, to improve the taste, to please the fancy, and to humanize the mind. Written by a father, chiefly for the use of his children.","Written by a father",,"Printed for E. Newbery, the corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,18,10,,1,"viii, 266","John Newbery and His Successors, 1750-1814 (S. Roscoe) J239; British Library 992.g.9.(2.); ESTC T3346",,3,6.0,,"Juvenile Literature","BL 992.g.9.(2.); CUL; V&A(GL); LUL; EdUL; Renier; Shiers; Grant; Schiller"
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Editor,3254,"New collection of voyages and travels, ... This day is published, ... An historical account of the most celebrated voyages, travels and discoveries, ... By William Mavor, LL.D.","Newbery, Elizabeth,",,"Printed for E. Newbery",no,London,GB,51.5085300,-0.1257400,1797,Unknown,,,,1,2,"ESTC T188605",,,,,Travel/Tourism/Topography,
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,15053,"New description of Blenheim, the seat of His Grace the Duke of Marlborough. Containing a full and accurate account of the Paintings, Tapestry, and Furniture; a picturesque tour of the Gardens and Park; And a general Description of the China Gallery, &c. With a preliminary essay on landscape gardening.",[Anonymous],,"Printed for Cadell and Davies, in the Strand; and E. Newbery, St. Paul's Church Yard; and sold by all Booksellers in Town and Country",no,London,GB,51.5085300,-0.1257400,1797,Unknown,,,"The fourth edition, enlarged. Embellished with an elegant plan ..",,"148,[2]p.,plates :  map ;  8⁰.","ESTC T97173; Google Books https://books.google.ca/books?vid=B_JCAAAAcAAJ&redir_esc=y",,,,,,
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,12765,"Youth's Miscellany; or, A Father's Gift to His Children: Consisting of Original Essays, Moral and Literary; Tales, Fables, Reflections &c. Intended to promote a love of virtue and learning, to correct the judgment, to improve the taste, and to humanize the mind. By the author of The Juvenile Olio, &c. &c.","By the author of The Juvenile Olio, &c. &c.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,17,10,,1,"xi, 286","John Newbery and His Successors, 1750-1814 (S. Roscoe) J240; British Library Ch.790/77.; ESTC T147522",,4,,,"Juvenile Literature","BL Ch.790/77.; CUL; LUL; MPL; BI; Osborne; UCLA; Bondy cat. 59 item 77"
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,14804,"The British tourists; or traveller’s pocket companion, through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands. By William Mavor, LL.D. ...","By William Mavor",,"Printed for E. Newbery, St. Paul’s Church-Yard; and Sold by Every Bookseller in the Three Kingdoms, 1798-1800.",no,London,GB,51.5085300,-0.1257400,1798-1800,,,,,6,"6v.,plates :  maps ;  18⁰.","ESTC T76192; ECCO CW0100238666",,,,,Travel/Tourism/Topography,
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,15026,"New description of Blenheim, the seat of his Grace the Duke of Marlborough: containing a full and accurate account of the paintings, tapestry and furniture; a picturesque tour of the gardens and park; and a General Description of the China Gallery, &c. With a preliminary essay on landscape gardening.",Anonymous,,"printed by J. Crowder, Warwick-Square, for Cadell and Davis, strand; and E. Newbery, St. Paul's Church-Yard: and sold by all booksellers in town and country",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,,"x,[2],140,[4]p.,plate :  map ;  12⁰.","ESTC T142064",,,,,Travel/Tourism/Topography,
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,14805,"The British tourists; or Traveller’s pocket companion, through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British islands. By William Mavor, LL.D.","By William Mavor",,"Printed by J. Swan, and Co. Jerusalem-Court, Gracechurch-Street; for E. Newbery, St. Paul’s Church-Yard; and sold by every bookseller in the three kingdoms, 1800.",no,London,GB,51.5085300,-0.1257400,1800,,,,"Second edition.",5,"5 v. :  ill., maps ;  12⁰.","ESTC T166805; ECCO CB0128918942",,,,,Travel/Tourism/Topography,
3906,Mavor,"William Fordyce",M,1758-08-01,Aberdeen,1837-12-19,Woodstock,Author,12763,"Histoire Naturelle, à l'usage des écoles; calquée sur la classification des animaux de linnaeus, ornée de vingt-six planches en taille-douce, représentant les objects les plus curieux. Traduit de l'anglais de Guillaume Mavor, docteur en droit,","Traduit de l'anglais de Guillaume Mavor, docteur en droit.",,"De l'imprimerie de T. Baylis, Greville-Street, Hatton-Garden; et se vend chez E. Newbery, St. Paul's Church-yard; Vernor et Hood, Poultry; Boosey, Broad-Street, près de la Bourse Royale; et chez Lackington, Allen et Co. Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,"xii, 420","John Newbery and His Successors, 1750-1814 (S. Roscoe) J238",,5,,,"Juvenile Literature",LEI
