"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,1141,Poems,"J. S. Anna Liddiard",,"Hibernia–Press Office.",no,Dublin,IE,53.3330600,-6.2488900,1810,Octavo,,,,1,,"Orlando 79147; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002163664",,,,,,"BL 11646.bbb.11."
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,9602,Poems,,,"printed at the Hibernia Press Office",no,Dublin,IE,53.3330600,-6.2488900,1810,Octavo,18,11,,1,"[viii], 100","Jackson Bibliography 297; Google Books https://www.google.ca/books/edition/Poems/-mYezQEACAAJ; Orlando 79147",,,,,Poetry,"BL 11646.bbb.11"
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,963,"The Sgelaighe; or, A Tale of Old. With a second ed. of poems, pub. in Dublin, and additions. By Mrs Liddiard.","By Mrs Liddiard",,"Printed by Meyler and Son/ G. Robinson and J. Harding",no,Bath,GB,51.3751000,-2.3617200,1811,Octavo,16,10,,1,"viii, 184","Orlando 79148; Jackson Bibliography 801; ESTC L1582",,,,,Poetry,"BL 11645.aa.25"
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,84,"Kenilworth and Farley Castle: with Other Poems","By I. S. Anna Liddiard",,"Hibernia–Press Office",no,Dublin,IE,53.3330600,-6.2488900,1813,Duodecimo,18,11,,1,"xviii, viii, 144","Orlando 79149; Jackson Bibliography 1563",,,,,Poetry,"BL 11644.g.41"
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,9606,"Kenilworth: A Mask; By J. S. Anna Liddiard.","By J. S. Anna Liddiard.",,"Printed at the Hibernia-Press Office, for John Cumming, Dublin, and Longman, Hurst, Rees, Orme, and Browne, London.",no,Dublin,IE,53.3330600,-6.2488900,1815,Octavo,20,13,,1,"viii, 112","Jackson Bibliography 2552; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817112",,,,,Poetry,"BL 992.i.15 (2)"
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,1071,"Mont St. Jean, A Poem, by William Liddiard; Theodore and Laura, A Tale, by I. S. Anna Liddiard, author of Kenilworth, and other poems.","By William Liddiard and I. S. Ann Liddiard",,"Printed for Longman, Hurst, Rees, Orme, and Browne, and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,21,13,,1,"viii, 72","Orlando 79165; Jackson Bibliography 3063",,,,,Poetry,"BL 992.i.14 (4)"
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,1038,"Mount Leinster; or, the Prospect: a poem, descriptive of Irish scenery, &c. &c. &c.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, and Browne; and R. Milliken, Dublin.",no,London,GB,51.5085300,-0.1257400,1819,Octavo,21,13,,1,"viii, 31","Google Books https://play.google.com/books/reader?id=XyRcAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA30; Jackson Bibliography 4608; WorldCat http://www.worldcat.org/oclc/562656283",,,,,Poetry,"BL 11641.d.51 (1)"
513,Liddiard,"Jane Susanna Anna",F,1780-00-00,,1819-10-00,Corballis,Author,9610,"Mount Leinster; or, the Prospect: A Poem, Descriptive of Irish Scenery, &c. &c. &c. The Second Part",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1820,Octavo,21,13,,1,63,"Jackson Bibliography 5442; Google Books https://www.google.ca/books/edition/Miunt_Leinster_Or_the_Prospect/aCRcAAAAQAAJ",,,,,Poetry,"BL 11641.d.51 (2)"
