"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,9997,"The poetic garland, or, Library of knowledge and mirth.",Anonymous,,"John Harris",no,London,GB,51.5085300,-0.1257400,1807,Unknown,13,,,4,,"Osborne Collection of Early Children's Books u2082865; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 666; 538",1,11,6.0,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 666 and 538 (Mermaid at home)"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Illustrator,9950,"The Lioness's Rout; being a Sequel to the Butterfly's Ball, the Grasshopper's Feast, and the Peacock ""At Home"". By a Lady.","By a Lady",,"Printed for B. Tabart",no,London,GB,51.5085300,-0.1257400,1808,Sextodecimo,13,10,,1,32,"Osborne Collection of Early Children's Books u483023; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (487)",,,,,"Juvenile Literature","Owen, C.T.  Handlist of ill. children's books, 1691; Osborne catalogue, II:633; Shaw, J.M.  Childhood in poetry, 1957; BM, 128:507; Moon, M. Benjamin Tabart's juvenile library, 98(1)"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,17159,"The peacock ""at home:"" a sequel to The butterfly's ball. Written by a lady.","Written by a lady.",,"Published by David Longworth, at the Dramatic Repository, Shakespeare Gallery.",no,"New York",US,43.0003500,-75.4999000,1808,,15,,,1,20,"American Antiquarian Society 276733; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14885",,,,,"Juvenile Literature",
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,21709,"The Butterfly's Birth-day. By the author of the Butterfly's Ball.","By the author of the Butterfly's Ball.",,"Published by B. & T. Kite, No. 20, north Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,12,,,1,15,"American Antiquarian Society 276732; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19991",,,,,Poetry,
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,11481,"The Peacock ""At Home"". . . . To Which is Added the Butterfly's Ball; an Original Poem. By a lady and Mr. Roscoe","By a lady and Mr. Roscoe",,"John Harris, Corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,18,11,,1,24,"Jackson Bibliography 281; Google Books https://www.google.com/books/edition/_/Jx_4swEACAAJ",,,,,Poetry,"BL 012806.f.14"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,20339,"An introduction to botany, in a series of familiar letters, with illustrative engravings. By Priscilla Wakefield, author of Mental improvement, Leisure hours, &c. The first American from the fifth London edition. To which is added, an appendix, containing the celebrated Mr. Roscoe's Address to the proprietors of the Botanic Garden at Liverpool, on the utility and importance of botany; a catalogue of the English names and Linnaean genera of the plants described in this volume; and a glossary of technical terms.","By Priscilla Wakefield, author of Mental improvement, Leisure hours, &c.",,"Published by J. Belcher, Congress Street, and J. W. Burditt and Co. Court Street.",no,Boston,US,42.3584300,-71.0597700,1811,,18,,"The first American from the fifth London edition.",1,"xii, 216","American Antiquarian Society 311980; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24351; Google Books https://books.google.ca/books?id=sVZHAAAAYAAJ",,,,,"Juvenile Literature",
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,17161,"The peacock ""at home:"" or, Grand assemblage of birds. Written by Roscoe. Illustrated with elegant engravings.","Written by Roscoe.",,"Published and sold wholesale by Wm. Charles, and may be had of all the booksellers. 1814. W. M'Culloch, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,14,,,1,16,"American Antiquarian Society 296003; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31352",,,,,"Juvenile Literature",
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,475,"Poems for Youth, By a Family Circle","By a Family Circle",,"Printed for Robinson and Sons, Liverpool; Longman, Hurst, Rees, Orme, and Brown; Baldwin, Cradock, and Co., Paternoster Row; George Cowie and Co., Poulty; and Hayward and Roscoe, Orange-Street, Blooms",no,Liverpool,GB,53.4105800,-2.9779400,1820,Unknown,17,,,,"iv, 106","Orlando 102296; Osborne Collection of Early Children's Books u1850793; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100212677",,,,,"Juvenile Literature","Osborne catalogue, II:645"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,13303,"The Peacock ""At Home,"" by a Lady. To which is added the Butterfly's Ball; an original poem, by Mr. Roscoe.","By a Lady / by Mr. Roscoe",,"John Harris, corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,1,24,"British Library 012806.f.14.",,,,,"Juvenile Literature","BL 012806.f.14."
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,11361,"The Peacock ""At Home"" By a Lady. To which is added the Butterfly's Ball; an Original Poem by Mr. Roscoe.","by a lady; by Mr. Roscoe",,"Printed for John Harris and Son, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1822,Unknown,18,11,,1,24,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (1); Jackson Bibliography 6609",,,,,"Juvenile Literature","CBY 347a; CUL Lib.7.82.28 (1)"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,9946,"The Peacock ""At Home"" by a Lady. To which is added the Butterfly's Ball; an original poem by Mr. Roscoe.","by a lady; by Mr. Roscoe.",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1824,Unknown,18,11,,1,24,"Osborne Collection of Early Children's Books u309064; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (2); Jackson Bibliography 20017",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 217(2), National Library of Ireland 827.d.8"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,11362,"The Peacock ""At Home"" by a Lady; to which is added the Butterfly's Ball; an original poem by Mr. Roscoe.","by a lady; by Mr. Roscoe.",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,18,11,,1,24,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (5); Jackson Bibliography 8396",,,,,"Juvenile Literature","Bodley 180 e.3517"
3069,Roscoe,William,M,1782-00-00,Liverpool,1843-10-31,Liverpool,Author,11363,"The Peacock ""At Home"" by a Lady; to which is added the Butterfly's Ball; an original poem by Mr. Roscoe.","by a lady; by Mr. Roscoe.",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1834,Unknown,18,11,,1,24,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (6); Jackson Bibliography 9610",,,,,"Juvenile Literature","Gumuchian 2252"
