"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,15659,"Letters concerning the love of God, between the author of the Proposal to the Ladies and Mr. John Norris: Wherein his late discourse, shewing, that it ought to be intire and exclusive of all other loves, is further cleared and justified. Published by J. Norris, M.A. Rector of Bemerton near Sarum.","between the author of the Proposal to the Ladies and Mr. John Norris",,"Published by J. Norris, M.A. Rector of Bemerton near Sarum ... Printed for Samuel Manship at the Ship near the Royal Exchange in Cornhil, and Richard Wilkin at the King's Head in St. Paul's Church-Yard, 1695.",yes,London,GB,51.5085300,-0.1257400,1695,,18,,,1,312,"Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31175035147589; Google Books https://www.google.ca/books/edition/Letters_Concerning_the_Love_of_God/evw7AQAAMAAJ",,,,,Religion/Biblical,
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,24154,"The light risen in darkness. In four parts. Being a collection of letters written to several persons, upon great and important subjects. Very profitable for the Common Instruction and Conduct of all who seek God in Sincerity: But in a Special manner for detecting the Lamentable decay of the Life and Spirit of Christianity now at this time, and directing to the proper means of recovering it. With a large explication of the 24. and 25. chapters of St. Matthew's gospel. By Antonia Bourignon. Done out of the French.","By Antonia Bourignon. Done out of the French.",,"printed for S. Manship at the Ship, near the Royal-Exchange in Cornhil. R. Parker at the Unicorn under the Piazza's, and H. Newman at the Crown in Little-Brittain",no,London,GB,51.5085300,-0.1257400,1703,Octavo,,,,1,"[28], 98, [2], 114, [4], 166 ; [2], 214","ESTC T113159; ECCO CW0118688148; Google Books https://books.google.ca/books?id=pKUOAAAAIAAJ&source=gbs_navlinks_s",,,,,Letters,
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,15658,"Letters concerning the love of God, between the author of the Proposal to the Ladies and Mr. John Norris: Wherein his late discourse, shewing, that it ought to be intire and exclusive of all other loves, is further cleared and justified. Published by J. Norris, M.A. Rector of Bemerton near Sarum. The second edition, corrected by the authors, with some few things added.","between the author of the Proposal to the Ladies and Mr. John Norris",,"Published by J. Norris, M.A. Rector of Bemerton near Sarum ... Printed for Samuel Manship at the Ship near the Royal Exchange in Cornhil, and Richard Wilkin at the King's Head in St. Paul's Church-Yard, 1705.",yes,London,GB,51.5085300,-0.1257400,1705,Octavo,,,"The second edition, corrected by the authors, with some few things added.",1,"[36], 203","ECCO CW0119424608; ESTC T76774; Internet Archive https://archive.org/details/lettersconcerni00norrgoog/page/n7/mode/2up",,,,,Religion/Biblical,
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,24940,"The Gentleman’s Recreations: in Three Parts. The first part contains a short and easie introduction to all the liberal arts and sciences, &c. The second treats of horsemanship, hawking, hunting, fowling, fishing, agriculture, &c. Done from the most Authentick Authors, especially several lately Printed at Paris, as may be seen in the Preface; with great Enlargements, made by those well Experienced in the respective Recreations. The third is a compleat body of all our forest, chace, and game-laws, as they are at this Time. The whole illustrated with near an hundred copper-cuts relating to several Subjects, particular all Sorts of Nets, Engines, Traps, &c. are added for the Taking of Wild-Beasts, Fowl, Fish, &c. not hitherto Publish'd by any. The Second Edition Corrected, with near one half of additions.",[Anonymous],,"Printed for R. Bonwicke, at the Red-Lion in St. Paul's Churchyard; J. Walthoe, in the Middle Temple-Cloysters; W. Freeman, T. Goodwin, M. Wotton, and B. Tooke, in Fleet-Street near Temple-Bar; J. Nicholson, at the Queen's-Arms in Little-Britain; S. Manship, at the Ship in Cornhil; and R. Parker and R. Smith, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1709,Folio,41,,"The Second Edition Corrected, with near one half of additions.",3,"[8], 189, 192, 195-290","ESTC T135908; Houghton Library F EC65 B6217 686gb (A)",,,,,Domestic,
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,15689,"Essays upon several subjects in prose and verse. Written by the Lady Chudleigh.","Written by the Lady Chudleigh.",,"Printed by T.H. for R. Bonwicke, W. Freeman, T. Goodwin, J. Walthoe, M. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith.",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,"[16], 240","ECCO CW0116665362; ESTC T97107",,,,,Essays,
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,24938,"Thirty sermons preached on several occasions. By Edward Waple, B. D. Late Vicar of St. Sepulchres, and Archdeacon of Taunton","By Edward Waple, B. D. Late Vicar of St. Sepulchres, and Archdeacon of Taunton",,"Printed for R. Bonwicke, W. Freeman, Tim. Goodwin, J. Walthoe, Matt. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[16], 416","ESTC N27350; Houghton Library C 1385.32.15",,,,,Religion/Biblical,
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,24438,"A dictionary, English-Latin, and Latin-English, containing all things necessary for the translating of either language into other. To which End, Many Things that were Erroneous are Rectified, many Superfluities Retrenched, and very many Defects Supplied. And All suited to the meanest Capacities, in a plainer Method than heretofore: Being (for Ease) reduced into an Alphabetical Order, and Explained in the Mother-Tongue. And Towards the Compleating the English Part (which hath been long desired) here are added Thousands of Words, Phrases, Proverbs Proper Names, and many other useful Things mentioned in the Preface to the work. The eighth edition, enlarged. By Elisha Coles, Late of Magd. Coll. Oxon.","By Elisha Coles",,"printed by S. Collins, for R. Bonwick, W. Freeman, T. Goodwin, J. Walthoe, M. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith.",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The eighth edition, enlarged",,1004,"ESTC T145300; ECCO CW0116781249; Internet Archive https://archive.org/details/bim_eighteenth-century_a-dictionary-english-la_coles-elisha_1716",,,,,Education,
6011,"Samuel Manship",M,"the Ship near the Royal Exchange",London,1686,1717,Publisher,24937,"Colloquiorum Desiderii Erasmi Roterodami familiarium opus aureum. Cum scholiis quibusdam perquam eruditis, quae difficiliora passim loca diligenter explicant. Editio triplici nomine commendatissima. 1. Collatis optimis usquequaque exemplaribus. 2. Additis seorsim in fronte Argumentis unicuique Colloquio. 3. Adjecto Indice novo rerum & verborum memorabiliorum locupletissimo. Denuò recensita & emendata",[Anonymous],,"Impensis R. Bonwicke, Tim. Goodwin, J. Walthoe, M. Wotton, S. Manship, R. Wilkin, B. Tooke, R. Smith, T. Ward",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"Denuò recensita & emendata",1,"[10], 471, [15]","ESTC N44439; Houghton Library C 1198.58",,,,,Essays,
