"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Bookseller,23745,"A reply to John Atkinson's pretended answer to absolute predestination not scriptural. By Jane Fearon.","By Jane Fearon.",,"Printed and sold by J. Sowle, in White-Hart-Court in Gracious-Street.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,1,104,"ESTC T62491; ECCO CW0122299996",,,,,Religion/Biblical,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Printer,23745,"A reply to John Atkinson's pretended answer to absolute predestination not scriptural. By Jane Fearon.","By Jane Fearon.",,"Printed and sold by J. Sowle, in White-Hart-Court in Gracious-Street.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,1,104,"ESTC T62491; ECCO CW0122299996",,,,,Religion/Biblical,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Printer,21988,"A brief collection of remarkable passages and occurrences relating to the birth, education, life, conversion, travels, services, and deep sufferings of that ancient, eminent, and faithful servant of the Lord, Margaret Fell; but by her second marriage, Margaret Fox. Together with sundry of her epistles, books, and Christian testimonies to friends and others, and also to those in supreme authority, in the several late revolutions of government.","of that ancient, eminent, and faithful servant of the Lord, Margaret Fell; but by her second marriage, Margaret Fox",,"Printed and sold by J. Sowle, in White-Hart-Court in Gracious-Street,",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,535,"ESTC N15446; ECCO CW0100538111",,,,,Biography,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Bookseller,21988,"A brief collection of remarkable passages and occurrences relating to the birth, education, life, conversion, travels, services, and deep sufferings of that ancient, eminent, and faithful servant of the Lord, Margaret Fell; but by her second marriage, Margaret Fox. Together with sundry of her epistles, books, and Christian testimonies to friends and others, and also to those in supreme authority, in the several late revolutions of government.","of that ancient, eminent, and faithful servant of the Lord, Margaret Fell; but by her second marriage, Margaret Fox",,"Printed and sold by J. Sowle, in White-Hart-Court in Gracious-Street,",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,535,"ESTC N15446; ECCO CW0100538111",,,,,Biography,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Printer,24056,"Strength in weakness manifest: in the life, various trials, and Christian testimony of that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempsted in Hertford-Shire, in the 72d Year of her Age. Written by her own hand. Shewing her Pious Care and Counsel to her Children, and according to their desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned.","Written by her own hand.",,"printed and sold by J. Sowle, in White-Hart-Court, in Gracious-Street,",no,London,GB,51.5085300,-0.1257400,1711,Duodecimo,,,,,"[26], 206, [6]","ESTC T105602; ECCO CW0118017525; Internet Archive https://archive.org/details/bim_eighteenth-century_strength-in-weakness-man_stirredge-elizabeth_1711",,,,,Biography,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Bookseller,24056,"Strength in weakness manifest: in the life, various trials, and Christian testimony of that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempsted in Hertford-Shire, in the 72d Year of her Age. Written by her own hand. Shewing her Pious Care and Counsel to her Children, and according to their desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned.","Written by her own hand.",,"printed and sold by J. Sowle, in White-Hart-Court, in Gracious-Street,",no,London,GB,51.5085300,-0.1257400,1711,Duodecimo,,,,,"[26], 206, [6]","ESTC T105602; ECCO CW0118017525; Internet Archive https://archive.org/details/bim_eighteenth-century_strength-in-weakness-man_stirredge-elizabeth_1711",,,,,Biography,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Printer,22302,"A visitation of love, in the good-will of God; to the professors of the holy truth: containing, lamentation over, and warning to backsliders and unfaithful. By Eleanor Haydock, Junior.","By Eleanor Haydock, Junior.",,"printed, and sold by the assigns of J. Sowle.",no,London,GB,51.5085300,-0.1257400,1712,Octavo,,,,1,32,"ESTC N52657",,,,,Religion/Biblical,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Bookseller,22302,"A visitation of love, in the good-will of God; to the professors of the holy truth: containing, lamentation over, and warning to backsliders and unfaithful. By Eleanor Haydock, Junior.","By Eleanor Haydock, Junior.",,"printed, and sold by the assigns of J. Sowle.",no,London,GB,51.5085300,-0.1257400,1712,Octavo,,,,1,32,"ESTC N52657",,,,,Religion/Biblical,
11375,Sowle,Jane,F,1631,,1711-06-18,Clapton,Publisher,24448,"A brief history of the voyage of Katharine Evans and Sarah Cheevers, to the island of Malta, Where the Apostle Paul suffer'd Shipwreck. And their Cruel Sufferings in the Inquisition there, for near Four Years; occasion'd by the Malice of the Monks and Friers against them, and their several Conferences with them: And how they came to be Deliver'd from thence and their safe Return Home to England. To which is added, a short relation from George Robinson, of the sufferings which befel him in his journey to Jerusalem: And how he was preserved from the Hands of Cruelty, when the Sentence of Death was passed against him.","A brief history of the voyage of Katharine Evans and Sarah Cheevers.",,"Printed by the assigns of J. Sowle, at the Bible in George-Yard, Lombard-Street.",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,216,"ESTC T146341; ECCO CW0102705335",,,,,Biography,
