"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,9436,"Introspection; or a peep at real characters. A Novel.—In four volumes. By Charlotte Matthew.","By Charlotte Matthew",,"printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,0,0,,4,"I vi, 207; II 258; III 304; IV 312","The English Novel 1770-1829 1801: 49; NCCO GALE|LVUDWO017706264",0,,0.0,,"Fiction Novel","Corvey; CME 3-628-48197-X"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8577,"Correlia, or The Mystic Tomb. A Romance. In Four Volumes. By the Author of Humbert Castle.","By the Author of Humbert Castle",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I xii, 324; II 335; III 350; IV 363","The English Novel 1770-1829 1802: 57; NCCO GALE|ZXETVN355449402",,,,,"Fiction Romance","Corvey; CME 3-628-47366-7; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,545,"Independence. A Novel. In Four Volumes. By Gabrielli, author of The Mysterious Husband, &c.","By Gabrielli, author of The Mysterious Husband, &c.",,"printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 280; II 237; III 272; IV 264","Orlando 19531; The English Novel 1770-1829 1802: 42",,16,,,"Fiction Novel","Corvey; CME 3-628-48209-7; ECB 378; NSTC M1955 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8571,"Lascelles. Interspersed with Characteristic Sketches from Nature. In Three Volumes. By Marian Moore.","By Marian Moore",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I 288; II 295; III 270","The English Novel 1770-1829 1802: 47; NCCO GALE|FJDATW378989457",,12,,,Fiction,"Corvey; CME 3-628-48284-4; ECB 394; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8568,"Martin & Mansfeldt, or the Romance of Franconia. In Three Volumes. By Anna Maria Mackenzie, author of Mysteries Elucidated, Feudal Events, &c.","By Anna Maria Mackenzie, author of Mysteries Elucidated, Feudal Events, &c.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I xxiii, 232; II 325; III 352","The English Novel 1770-1829 1802: 39; NSTC M345",,12,,,"Fiction Romance","Corvey; CME 3-628-48096-5; ECB 360; NSTC M345 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,491,"Stella of the North, or, The Foundling of the Ship. A Novel. In 4 vols. By the author of Adelaide de Narbonne, &c","By the author of Adelaide de Narbonne, &c",,"printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 295; II 309; III 323; IV 341","Orlando 43868; The English Novel 1770-1829 1802: 20",,,,,"Fiction Novel","CHL 5487; Corvey; CME 3-6238-48786-2; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8575,"The Accusing Spirit, or De Courcy and Eglantine. A Romance. In Four Volumes. By the Author of Delia, Rosina, and The Subterranean Cave.","By the Author of Delia, Rosina, and The Subterranean Cave.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 295; II 276; III 292; IV 304","The English Novel 1770-1829 1802: 54; NSTC B4627",,18,,,"Fiction Romance","Corvey; CME 3-628-47004-8; ECB 3; NSTC B4627 (BI O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8567,"The Reprobate. A Novel. In Two Volumes. Translated by the Author of The Wife and the Mistress, &c. The Original by Augustus La Fontaine.","Translated by the Author of The Wife and the Mistress, &c. The Original by Augustus La Fontaine.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,2,"I 334; II 300","The English Novel 1770-1829 1802: 35; Google Books https://books.google.ca/books?id=UT8HAAAAQAAJ; Google Books https://books.google.ca/books?id=Mj8HAAAAQAAJ",,8,,,"Fiction Novel","BL 1152.h.6; ECB 326; NSTC L159"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8561,"The Village Romance. In Two Volumes. By Jane Elson, author of The Romance of the Castle, &c.","By Jane Elson, author of The Romance of the Castle, &c.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,2,"I 316; II 311","The English Novel 1770-1829 1802: 24; NCCO GALE|HOGWYS215960856",,7,,,"Fiction Romance","Corvey; CME 3-628-47558-9; ECB 185; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,609,"The Wife and the Mistress. A Novel. In four volumes. By Mary Charlton, author of The Pirate of Naples, Rosella, Andronica, &c. &c.","Mary Charlton, author of The Pirate of Naples, Rosella, Andronica, &c. &c.",,"Printed At The Minerva Press, For Lane And Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 344; II 353; III 328; IV 327","The English Novel 1770-1829 1802: 17; Chawton House Library 4962",,14,,,"Fiction Novel","CHL 4962; BL N.2506; ECB 107; NSTC C1530 (BI C)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,773,"Warkfield Castle. A Tale. In Three Volumes. By Jane Harvey.","By Jane Harvey",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I 317; II 322; III 292","Orlando 16146; The English Novel 1770-1829 1802: 29",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-47855-3; ECB 257; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1060,"Who's the Murderer? or, The Mystery of the Forest. A Novel. In Four Volumes. By Eleanor Sleath, author of The Orphan of the Rhine, &c.","By Eleanor Sleath, author of The Orphan of the Rhine, &c.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 362; II 387; III 370; IV 398","Orlando 22107; The English Novel 1770-1829 1802: 58",,,,,"Fiction Novel","Corvey; CME 3-628-48757-9; ECB 542; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Bookseller,8565,"The Widowed Bride, or Celina. A Novel, founded on facts. In three volumes. By Sarah Ann Hook.","By Sarah Ann Hook.",,"Printed for the Author, and sold by Lane and Newman, Leadenhall-Street",yes,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I xxii, 226; II 237; III 214","The English Novel 1770-1829 1802: 31; NCCO GJSOXR260260056",,,,,"Fiction Novel","Corvey; CME 3-628-47696-8"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,834,"A Tale of Mystery; or, Celina. A Novel. In four volumes. Altered from the French of Ducray-Duminil, by Mrs. Meeke, author of Which is the Man, The Sicilian, &c. &c.","Altered from the French of Ducray-Duminil, by Mrs. Meeke, author of Which is the Man, The Sicilian, &c. &c.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 278; II 323; III 312; IV 327","Orlando 19309; The English Novel 1770-1829 1803: 28",,16,,,"Fiction Novel","BL 1607/2020; CME 3-628-48249-6; NSTC D2046"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8598,"Ariana and Maud. A Novel. In Three Volumes. By Marian Moore, author of Lascelles.","By Marian Moore, author of Lascelles",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I iv, 287; II 261; III 240","The English Novel 1770-1829 1803: 50; NCCO GALE|XTSHDM283317710",,10,6.0,,"Fiction Novel","Corvey; CME 3-628-48283-6; ECB 394; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8610,"The Deserted Wife. A Tale of Much Truth. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,2,"I 212; II 245","The English Novel 1770-1829 1803: 61; NCCO GALE|DDBYYW859231567",,7,,,"Fiction Tale","Corvey; CME 3-628-47446-9; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8611,"The Forest of Hohenelbe. A Tale. In Three Volumes. By the Author of Humbert Castle and Correlia.","By the Author of Humbert Castle and Correlia",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I 367; II 347; III 362","The English Novel 1770-1829 1803: 64; NCCO GALE|OCVBXR000524108",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-47800-6; ECB 211; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8615,"The Nobleman and His Steward, or Memoirs of the Albany Family. A Novel. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I 263, ill.; II 271; III 304","The English Novel 1770-1829 1803: 69; NCCO GALE|UAKFAT466012186",,12,,,"Fiction Novel","Corvey; CME 3-628-48231-3; ECB 415; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8583,"The Philosophic Kidnapper. A Novel. In Three Volumes. Altered from the French by the Author of The Wife and The Mistress.","Altered from the French by the Author of The Wife and The Mistress",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I iv, 277; II 280; III 286","The English Novel 1770-1829 1803: 22; NCCO GALE|FQZKGP774516707",,12,,,"Fiction Novel","Corvey; CME 3-628-47255-5; ECB 447; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8556,"The Wife and the Mistress. A Novel. In four volumes. By Mary Charlton, author of The Pirate of Naples, Rosella, Andronica, &c. &c. Second Edition.","By Mary Charlton, author of The Pirate of Naples, Rosella, Andronica, &c. &c.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,"Second Edition.",4,"I 308; II 324; III 292; IV 288","The English Novel 1770-1829 1802: 17; NCCO SRGUUT544599217",,,,,"Fiction Novel","Corvey; CME 3-628-47261-X"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8600,"Walter de Monbary, Grand Master of the Knights Templars. An Historical Romance. In Four Volumes. From the German of Professor Kramer, Author of Herman of Unna.","From the German of Professor Kramer, Author of Herman of Unna","Professor Kramer","Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 288, ill; II 272; III 248; IV 245","The English Novel 1770-1829 1803: 53; NCCO GALE|FAVAGV100355196",,,,,"Fiction Romance","Corvey; CME 3-628-48818-4; NSTC N349 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1221,"A Tale Without a Title: Give It What You Please. In Three Volumes. By Eugenia de Acton, author of Essays on the Art of Being Happy, The Microcosm, &c.","By Eugenia de Acton, author of Essays on the Art of Being Happy, The Microcosm, &c.","Eugenia de Acton","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I 280, ill. ; II 286; III 266","Orlando 47911; The English Novel 1770-1829 1804: 42",,12,,,"Fiction Tale","Corvey; CME 3-628-47008-0; ECB 575; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8617,"Amasina, or the American Foundling. In Two Volumes. Dedicated by Permission to Lady Cotter.","Dedication signed ""The Authoress""",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,2,,"The English Novel 1770-1829 1804: 2; NCCO GALE|VRIGCL171198997; NCCO GALE|ZAVKTK376836307; University of Alberta - Bruce Peel Special Collections PR 3991 A1 A48 1804 v.1-2",,8,,,Fiction,"Corvey; CME 3-628-47052-8; ECB 14; NSTC A1082 (BI O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,593,"Amazement. A Novel. In Three Volumes. By Mrs. Meeke, Author of Ellesmere, Midnight Weddings, &c.","By Mrs. Meeke, Author of Ellesmere, Midnight Weddings, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I 276; II 279; III 274","Orlando 19533; The English Novel 1770-1829 1804: 46",,12,,,"Fiction Novel","Corvey; CME 3-628-48206-2; NSTC M1952 (BI BL, O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8597,"Kerwald Castle. A Novel. In two volumes. From the French, by Mrs. Barnby.","From the French, by Mrs. Barnby.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,2,"I 192; II 190","The English Novel 1770-1829 1803: 37; NCCO HFDIOQ961250394",,,,,Fiction,"Corvey; CME 3-628-47985-1"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1091,"Lobenstein Village. A Novel. In Four Volumes. Translated by Mrs. Meeke, from the French of Augustus la Fontaine.","Lafontaine, August Heinrich Julius",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,4,"I 270, ill.; II 292; III 276; IV 266","Orlando 19312; The English Novel 1770-1829 1804: 34",,16,,,"Fiction Novel","BL 1607/1867; NSTC L162"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1036,"Lussington Abbey. A Novel. In Tow Volumes. By Henrietta Rouviere.","By Henrietta Rouviere",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,2,"I iv, 347; II 308","Orlando 71345; The English Novel 1770-1829 1804: 51",,9,,,"Fiction Novel","Corvey; CME 3-628-48348-4; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1043,"Something Odd! A Novel. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I vii, 286; II 273; III 278","Orlando 19535; The English Novel 1770-1829 1804: 49",,12,,,"Fiction Novel","Corvey; CME 3-628-48654-8; ECB 549; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,11855,"The Aunt and the Niece. A novel. In two volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,2,"I 248; II 324","The English Novel 1770-1829 1804: 3; NCCO GALE|PTVVGH398089374; British Library C.144.a.2.",,,,,"Fiction Novel","Corvey; CME 3-628-47079-X; NSTC A2010.5 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,197,"The Nine Days' Wonder. A Novel. In Three Volumes. By Mrs. Meeke, author of The Old Wife and Young Husband, Amazement, &c. &c.","By Mrs. Meeke, author of The Old Wife and Young Husband, Amazement, &c. &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I 284; II 269; III 251","Orlando 19540; The English Novel 1770-1829 1804: 47",,12,,,"Fiction Novel","Corvey; CME 3-628-48210-0; ECB 415; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,969,"The Old Wife and Young Husband. A Novel. In Three Volumes. By Mrs. Meeke, author of Ellesmere, Palmira and Ermance, &c.","By Mrs. Meeke, author of Ellesmere, Palmira and Ermance, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,3,"I 264; II 280; III 277","Orlando 19534; The English Novel 1770-1829 1804: 48",,,,,"Fiction Novel","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8627,"The Rake and the Misanthrope. A Novel. In Two Volumes. From the German of Augustus La Fontaine.","From the German of Augustus La Fontaine",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,2,"I 243; II 232","The English Novel 1770-1829 1804: 36; Google Books https://books.google.ca/books?id=VNCxGwAACAAJ&dq=""the rake and the misanthrope""&hl=en&sa=X&ved=0ahUKEwiM28Os16zLAhUS62MKHR7yBTcQ6AEIHDAA",,7,6.0,,"Fiction Novel","CtY-BR HKc14.310R; ECB 326; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Printer,14609,"Dolgorucki And Menzikof. A Russian Tale. In Two Volumes. From the German Of Augustus La Fontaine.","From the German Of Augustus La Fontaine.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 314; II 305","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1805: 42; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002051093",,8,,,"Fiction Tale","BL 12554.aa.38; ECB 326; NSTC L148."
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Printer,14610,"Hermann and Emilia, a Novel. From the German of Augustus La Fontaine. In Four Volumes.","From the German of Augustus La Fontaine.",,"Printed at the Minerva Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I vii, 311; II 344;  III 265; IV 240","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1805: 43",,18,,,,"NNS, Ham L1659 H3; xNSTC."
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8655,"Glenmore Abbey; or, The Lady of the Rock. A Novel. In Three Volumes. By the Author of ""Ariel.""","By the Author of ""Ariel""",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 259; II 254; III 250","The English Novel 1770-1829 1805: 39; NCCO GALE|XOKYST900581329",,12,,,"Fiction Novel","Corvey; CME-628-47819-7; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,14610,"Hermann and Emilia, a Novel. From the German of Augustus La Fontaine. In Four Volumes.","From the German of Augustus La Fontaine.",,"Printed at the Minerva Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I vii, 311; II 344;  III 265; IV 240","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1805: 43",,18,,,,"NNS, Ham L1659 H3; xNSTC."
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8670,"My Master's Secret; or, The Troublesome Stranger. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 268; II 312","The English Novel 1770-1829 1805: 73; NCCO GALE|AJXUEB263774420",,7,,,Fiction,"Corvey; CME 30628-48173-2; ECB 652; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,313,"The Banks of the Douro; or, the Maid of Portugal. A Tale. In Three Volumes. By Emily Clark, Grand-Daughter of the Late Colonel Frederick, and Author of Tanthe and Ermina Montrose.","By Emily Clark, Grand-Daughter of the Late Colonel Frederick, and Author of Tanthe and Ermina Montrose",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 294; II 300; III 336","Orlando 59808; The English Novel 1770-1829 1805: 20",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-47289-X; ECB 118; NSTC C2080 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8566,"The Baron's Daughter: A Gothic Romance. In Four Volumes. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc. Second Edition.","By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,"Second Edition.",4,"I iv, 244; II 212; III 176; IV 182","The English Novel 1770-1829 1802: 33; NCCO XNMXDL316219460",,,,,"Fiction Romance","Corvey; CME 3-628-47924-X"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8240,"The Castle of Santa Fe. A Novel. In Four Volumes. By a Clergyman's Daughter, Author of Jealousy, or the Dreadful Mistake.","By a Clergyman's Daughter, Author of Jealousy, or the Dreadful Mistake.",,"printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I 260, ill.; II 267; III 358; IV 324","The English Novel 1770-1829 1805: 3; Chawton House Library 5291",,18,,,"Fiction Novel","CHL 5291; Corvey; CME 3-628-47223-7; ECB 100; NSTC C2390 (BI BL, O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,13641,"The death of Abel. In five books. From the German of M. Gessner.","From the German of M. Gessner.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall Street.",no,London,GB,51.5085300,-0.1257400,1805,Sextodecimo,,,,1,164,"Google Books https://books.google.ca/books?id=RxNhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477994",,,,,Religion/Biblical,"BL 1606/1316."
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8668,"The Heiress of Avonmore. A Novel. In Three Volumes. By the Author of The Nobleman and His Steward.","By the Author of The Nobleman and His Steward",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 247, ill.; II 343; III 328","The English Novel 1770-1829 1805: 67; NCCO GALE|PVCISD915287661",,12,,,"Fiction Novel","Corvey; CME 3-628-47723-9; ECB 263; xNSTC"