"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,1831,"A short account of the experience of Mrs. H. A. Rogers. Written by herself. With a brief extract from her diary.","Written by herself.",,"printed in the year",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,17,,,1,60,"ESTC N22452; WorldCat http://www.worldcat.org/oclc/33977031",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13495,"A funeral sermon, preached in Spitalfields-chapel, London, on Sunday, October 26, 1794,on the death of Mrs. Hester Ann Rogers, by the Rev. Thomas Coke, LL. D. Also, an appendix, written by her husband, with various pieces, selected and transcribed from her manuscript journals. ... [Price Six-Pence.]","By the Rev. Thomas Coke, LL. D.",,"Printed by J. Belcher.",no,Birmingham,GB,52.4814200,-1.8998300,1795,Duodecimo,,,,1,72,"Google Books https://books.google.ca/books?id=0KRgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017457696",,,6.0,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13496,"Funeral sermon, preached in Spitalfields-chapel, London, on Sunday, October 26, 1794, on the death of Mrs. Hester Ann Rogers ; by the Rev. Thomas Coke, LL. D. Also, an appendix, written by her husband with various pieces, selected and transcribed from her manuscript journals. ... Sold at the Methodist Chapel [Price Six-Pence.]","by the Rev. Thomas Coke, LL. D.",,"Printed by J. Belcher.",no,Birmingham,GB,52.4814200,-1.8998300,1795,Duodecimo,,,,1,72,"ECCO CB3326876265",,,6.0,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13494,"A funeral sermon, preached in Spitalfields-chapel, London, on Sunday, October 26, 1794, on the death of Mrs.H.A. Rogers, by the Rev. Thomas Coke, LL. D. Also an appendix, written by her husband ; with various pieces, selected and transcribed by him from her manuscript journals. Fourth edition.","By the Rev. Thomas Coke, LL. D.",,"Printed by R. Edwards; and sold at the Methodist Chapels.",no,Bristol,GB,51.4552300,-2.5966500,1796,Duodecimo,,,"Fourth edition.",1,60,"ECCO CW3319406169; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018619475; Google Books https://books.google.ca/books?id=cFYZv9p8dxsC",,,6.0,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,1793,"Spiritual letters, by Mrs. H. A. Rogers, written before and after her marriage; peculiarly calculated to illustrate and enforce holiness of heart and life.","by Mrs. H. A. Rogers",,"printed by R. Edwards; and sold at the Methodist chapels",no,Bristol,GB,51.4552300,-2.5966500,1796,Duodecimo,,,,1,60,"ESTC T129435; Google Books https://books.google.ca/books?id=ChSo8P7kOXwC; ECCO CW3319406110; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018619962",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13505,"The Character and Death of Mrs. Hester Ann Rogers ; Set forth in a sermon, preached on the occasion in Spitalfields-Chapel, London, on Sunday, October 26, 1794, by the rev. Thomas Coke, LL. D. Also, an appendix, written by her husband ; with various pieces selected and transcribed by him from her manuscript journals.","by the rev. Thomas Coke, LL. D. Also, an appendix, written by her husband ; with various pieces selected and transcribed by him from her manuscript journals.",,"Printed by J. Belcher. ... Sold at the Methodist Chapels. [Price six-pence.]",no,Birmingham,GB,52.4814200,-1.8998300,1796,Duodecimo,17,,,1,72,"ECCO CW3318964218; WorldCat http://www.worldcat.org/oclc/723193423; Google Books https://books.google.ca/books?id=E9t4swEACAAJ; WorldCat http://www.worldcat.org/oclc/81794317",,,6.0,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,1841,"The experience of Mrs. H. A. Rogers. Written by herself. To which are added, some select letters, written to her by the Rev. John Wesley, A. M. Which afforded her much Spiritual Consolation. Second edition.","Mrs. H. A. Rogers. Written by herself.",,"printed by R. Edwards; and sold at the Methodist chapels",no,Bristol,GB,51.4552300,-2.5966500,1796,Duodecimo,,,"Second edition.",1,60,"ESTC N1554; ECCO CW104025618; Google Books https://books.google.ca/books?id=De6WH2J7OuIC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018381512",,,6.0,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13133,"A Short Account of the experience of Mrs. H. A. Rogers. Written by herself. With a brief extract from her diary.","Mrs. H. A. Rogers",,"Printed for R.Napper, 29, Capel-Street, For the Methodist Book-Room, No. 13, Whitefriar-street, and sold at all the Methodist Preaching Houses in Ireland.",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,18,11,,1,75,"NSTC R1484; British Library 4903.bbb.1.(1.)",,,,,Biography,"BL 4903.bbb.1.(1.)"
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13493,"Spiritual letters, by Mrs. H. A. Rogers, written before and after her marriage; peculiarly calculated to illustrate and enforce holiness of heart and life.","by Mrs. H. A. Rogers",,"Printed by R. Napper, 29, Capel-Street, For the Methodist Book-room, No. 13, Whitefriar-street, and sold at all the Methodist Preaching-Houses in Ireland.",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,,,,1,76,"Google Books https://books.google.ca/books?id=FABmAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017720778",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,19264,"A short account of the experience of Mrs. Hester Ann Rogers. Written by herself. With a brief extract from her diary.","Mrs. Hester Ann Rogers. Written by herself.",,"Printed by John C. Totten, for the Methodist Episcopal Church, and sold by Ezekiel Cooper and John Wilson, at the Book-room.",no,"New York",US,43.0003500,-75.4999000,1804,Duodecimo,17,,,1,176,"American Antiquarian Society 285382; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7207",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,19265,"A short account of the experience of Mrs. Hester Ann Rogers. Written by herself. With a brief extract from her diary.","Mrs. Hester Ann Rogers. Written by herself.",,"Published by Ezekiel Cooper & John Wilson, editors & general book stewards, for the Methodist Connection in the United States. Robinson & Little, printers. Brooklyn.",no,"New York",US,43.0003500,-75.4999000,1806,Duodecimo,17,,,1,176,"American Antiquarian Society 285383; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11294",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13501,"Spiritual letters by H.A. Rogers ; calculated to illustrate and enforce holiness of heart and life.","by H.A. Rogers",,Conference-Office,no,London,GB,51.5085300,-0.1257400,1806,Unknown,18,,,1,76,"WorldCat http://www.worldcat.org/oclc/48999267",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,19261,"A short account of the experience of Mrs. Hester Ann Rogers. Written by herself. With a brief extract from her diary. To which are now added, her Spiritual letters.","Mrs. Hester Ann Rogers. Written by herself.",,"Published by Daniel Hitt, for the Methodist Connection in the United States. Paul & Thomas, Printers.",no,"New York City",US,40.7142700,-74.0059700,1811,,18,,,1,256,"American Antiquarian Society 306062; Internet Archive https://archive.org/details/shortaccountofex00roge; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23827",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13490,"An Account of the experience of Mrs. H. A. Rogers. Written by herself. With a brief extract from her diary.","Mrs. H. A. Rogers. Written by herself.",,"Printed at the Conference Office, 14, City-Road, By Thomas Cordeux, Agent. Sold by T. Blanshard, 14, City-Road; and at the Methodist Preaching-Houses in Town and Country.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,1,60,"British Library 4920.bb.45.(1.)",,,,,Biography,"BL 4920.bb.45.(1.)"
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,19260,"An account of the experience of Mrs. Hester Anne Rogers: written by herself.  To which is added, Spiritual letters, calculated to illustrate and enforce holiness of heart.  Also, A sermon, preached on the occasion of her death, October 26, 1794, by the Rev. Thomas Coke, L. L. D. With an appendix, written by her husband; and containing selections transcribed from her manuscript journals.","Mrs. Hester Anne Rogers: written by herself...by the Rev. Thomas Coke, L. L. D...written by her husband",,"Published by J. Kingston, bookseller, no. 164, Market Street. Griggs and Dickinson, printers.",no,Baltimore,US,39.2903800,-76.6121900,1811,,18,,,1,"vi, [10]-286","American Antiquarian Society 306060; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23828; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32668",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13502,"Spiritual Letters by Mrs. H. A. Rogers; calculated to illustrate and enforce holiness of heart and life.","By Mrs. H. A. Rogers",,"Printed at the Conference Office, 14, City-Road, By Thomas Cordeux, Agent. Sold by T. Blanshard, 14, City-Road; and at the Methodist Preaching-Houses in Town and Country.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,1,64,"British Library 4920.bb.45.(2.)",,,,,Religion/Biblical,"BL 4920.bb.45.(2.)"
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,19262,"A short account of the experience of Mrs. Hester Ann Rogers. Written by herself. With a brief extract from her diary. To which are now added, her Spiritual letters.","A short account of the experience of Mrs. Hester Ann Rogers. Written by herself.",,"Published by Daniel Hitt and Thomas Ware, for the Methodist Connexion in the United States. J.C. Totten, printer.",no,"New York",US,43.0003500,-75.4999000,1813,Duodecimo,15,,,1,358,"American Antiquarian Society 306063; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29679",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13507,"The character and death of Mrs. Hester Ann Rogers, a sermon. Also an appendix, written by her husband James Rogers",,,,no,,,,,1813,Duodecimo,,,,1,,"NSTC R1481",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,19263,"A short account of the experience of Mrs. Hester Ann Rogers, written by herself. With a brief extract from her diary: to which are now added, her Spiritual letters.","A short account of the experience of Mrs. Hester Ann Rogers, written by herself.",,"Published by Daniel Hitt and Thomas Ware, for the Methodist Connexion in the United States. A. Spooner, printer.",no,"New York",US,43.0003500,-75.4999000,1815,Duodecimo,15,,,1,321,"American Antiquarian Society 306064; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35802",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13508,"The character and death of Mrs. Hester Ann Rogers : set forth in a sermon preached on the occasion in Spitalfields Chapel, London, on Sunday, Oct. 26, 1794 	by Thomas Coke ; also an appendix written by her husband with various pieces selected and transcribed by him from her manuscript journals.","by Thomas Coke ; also an appendix written by her husband with various pieces selected and transcribed by him from her manuscript journals.",,"Printed at the Conference Office by Thomas Cordeux,",no,London,GB,51.5085300,-0.1257400,1815,Unknown,15,,,1,108,"WorldCat http://www.worldcat.org/oclc/8466410",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13491,"An account of the experience of Mrs. H. A. Rogers. Written by herself. With a brief extract from her diary.","Written by herself [Hester Ann Rogers].",,"Printed by T. Cordeux, for T. Blanshard, 14, City-Road, and 66, Paternoster-Row : and sold by the Methodist Preachers in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,Unknown,15,,,1,108,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009706097; Google Books https://books.google.ca/books?id=JWzRQD7osm4C",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13509,"The Character and Death Of Mrs. Hester Ann Rogers : Set Forth In A Sermon, Preached on the Occasion, In Spitalfields Chapel, London, On Sunday, Oct. 26, 1794 by the Rev. Thomas Coke ... Also, An Appendix, written by her Husband ; With Various Pieces, Selected and transcribed by him form her Manuscript Journals.","by the Rev. Thomas Coke ... Also, An Appendix, written by her Husband ; With Various Pieces, Selected and transcribed by him form her Manuscript Journals.",,Cordeux,no,London,GB,51.5085300,-0.1257400,1818,Sexto,,,,1,108,"WorldCat http://www.worldcat.org/oclc/248393874",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13497,"A funeral sermon, preached in Spitalfields-Chapel, London, on Sunday, October 26, 1794, on the death of Mrs. H.A. Rogers",Anonymous,,"Printed by R. Napper for the Methodist Book Room,",no,Dublin,IE,53.3330600,-6.2488900,1822,Octodecimo,,,,1,,"WorldCat http://www.worldcat.org/oclc/22164676",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13503,"Spiritual letters, by Mrs. H.A. Rogers : written before and after her marriage: peculiarly calculated to illustrate and enforce holiness of heart and life.","by Mrs. H.A. Rogers",,"Printed by R. Napper, 140, Capel-St. ; for the Methodist Book-Room, 13, Whitefriar-Street ; and sold at all the Methodist Preaching Houses in Ireland,",no,Dublin,IE,53.3330600,-6.2488900,1822,Unknown,,,,1,76,"WorldCat http://www.worldcat.org/oclc/642905990",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13498,"Spiritual Letters: Calculated to Illustrate and Enforce Holiness of Heart and Life",,,"T. Cordeux",no,London,GB,51.5085300,-0.1257400,1822,Unknown,,,,1,76,"Google Books https://books.google.ca/books?id=58A6swEACAAJ",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13510,"The character and death of Mrs. Hester Ann Rogers : set forth in a sermon preached on the occasion in Spitalfields Chapel, London, on Sunday, Oct. 26, 1794 by Thomas Coke; also an appendix written by her husband with various pieces selected and transcribed by him from her manuscript journals.","by Thomas Coke; also an appendix written by her husband with various pieces selected and transcribed by him from her manuscript journals.",,"Printed by T. Cordeux,",no,London,GB,51.5085300,-0.1257400,1822,Unknown,15,,,1,108,"WorldCat http://www.worldcat.org/oclc/895916559",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13492,"The experience of Mrs. H.A. Rogers written by herself ; to which are added, some select letters, written to her by the Rev. John Wesley ... which afforded her much spiritual consolation.","Mrs. H.A. Rogers, written by herself",,"Printed by R. Napper for the Methodist Book Room",no,Dublin,IE,53.3330600,-6.2488900,1822,,19,,,1,60,"WorldCat http://www.worldcat.org/oclc/22164854",,,,,Biography,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13504,"Spiritual letters, by ... H.A. Rogers, written before and after her marriage : peculiarly calculated to illustrate and enforce holiness of heart and life ... [Containing 28 letters].","by ... H.A. Rogers",,"John Mason,",no,London,GB,51.5085300,-0.1257400,1828,Octavo,,,,1,,"WorldCat http://www.worldcat.org/oclc/642368728",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13499,"The experience and spiritual letters of Mrs. Hester Ann Rogers: with a sermon, preached on the occasion of her death,","by Rev. Thomas Coke, LL. D. Also, an appendix, written by her husband; together with extracts from her journal.",,"J. Mason",no,London,GB,51.5085300,-0.1257400,1833,Unknown,16,,,1,250,"WorldCat http://www.worldcat.org/oclc/49430038",,,,,Religion/Biblical,
1050,Rogers,"Hester Ann",F,1756-01-31,Macclesfield,1794-10-10,Birmingham,Author,13500,"The experience and spiritual letters of Hester Ann Rogers; with a sermon, preached on the occasion of her death,","by the Rev. Thomas Coke. Also an appendix, written by her husband.",,"J. Mason",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,1,264,"WorldCat http://www.worldcat.org/oclc/213797993",,,,,Religion/Biblical,
