"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Publisher,26107,"Pamela in high life: or, virture rewarded. In a series of familiar letters from Pamela to her parents. Carefully extracted from original manuscripts, communicated to the editor by her son. Wherein a faithful account is given of her noble and pious actions, worthy imitation from her marriage to her death.",[Anonymous],,"Printed for Mary Kingman",no,London,GB,51.5085300,-0.1257400,1741,Duodecimo,,,,1,"[4], 452","ESTC N11195",,,,,Fiction,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Publisher,26106,"Pamela; or, virtue rewarded. In a series of familliar letters from a beautiful young damsel, to her parents. Now first Published In order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. A Narrative which has its Foundation in Truth and Nature; and at the same that it agreeably entertains, by a Variety of curious and affecting Incidents, is intirely divested of all those Images, which, in too many Pieces calculated for Amusement only, tend to inflame the Minds they should instruct. To which are perfix'd, extracts from several curious letters written to the editor on the subject.",[Anonymous],,"printed  in the year",no,London,GB,51.5085300,-0.1257400,1741,Duodecimo,,,,1,"xxxvi, 1-380, 379-384, 397-644,plates","ESTC N11204; ECCO CW0112481957",,,,,Fiction,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26110,"The axe (once more) laid to the root of the tree. Published for the universal benefit of mankind. And dedicated to the land-holders of the British dominions. By a friend to truth and the Christian religion.","By a friend to truth and the Christian religion.",,"Printed and sold by M. Kingman, the corner of Swithin's Alley, in Cornhill",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"19, [1]","ESTC N16171; ECCO CB0131921027",,,,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Printer,26110,"The axe (once more) laid to the root of the tree. Published for the universal benefit of mankind. And dedicated to the land-holders of the British dominions. By a friend to truth and the Christian religion.","By a friend to truth and the Christian religion.",,"Printed and sold by M. Kingman, the corner of Swithin's Alley, in Cornhill",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"19, [1]","ESTC N16171; ECCO CB0131921027",,,,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25297,"An address to that honest part of the nation, call'd the lower sort of people; on the subject of popery and the pretender.",[Anonymous],,"Printed for Charles Corbett, at Addison's Head, in Fleet-Street: and sold by Mess. Nutt, Cook, and Kingman, at the Royal Exchange, Dodd, at Temple-Bar. Amey, at Charing-Cross, Jolliffe, St. James's, Chapelle, in Grosvenor-Street; and at the book-warehouse in Wild-Street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,26,"ESTC T93989; ECCO CW0106202663",,,6.0,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,24982,"An Address to that Honest Part of the Nation, Call'd the Lower Sort of People; on the Subject of Popery and the Pretender. The Second Edition.",[Anonymous],,"Printed for Charles Corbett, at Addison's Head, in Fleet-Street: and sold by Mess. Nutt, Cook, and Kingmen, at the Royal Exchange, Dodd, at Temple-Bar. Amey, at Charing-Cross, Jolliffe, St. James's, Chapelle, in Grosvenor-Street; and at the book-warehouse in Wild-Street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The Second Edition.",1,"26, [2]","ESTC T93988; ECCO CW0105246772",,,6.0,,"Political Writing",
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25424,"The informer's winding-sheet: or, Nine oaths for a shilling. Being a parable, in five allegorical discourses: on I. St. Paul's treatment and apology, on a charge of preaching against the government. II. Gallio's prohibiting the prosecution of St. Paul, for words; and a sketch of words accused, in a manuscript paper, privately handed about the public, answered. III. The liberty of one Protestant dissenter's preaching in his own way, asserted; proving the words were for the government: and a reply to the censure of indecent or light expressions, pretense of religion, ridiculing religion, wicked purpose, sedition, treason, blasphemy, disorder, &c. IV. The justice's and counsellor's Vade-Mecum, a disquisition on false witness, by the laws of God, nature, nations, philosophy, the civil, canon, and common laws; and the validity or nullity of evidence of words decided. V. The right to free speaking and reasoning in all lights, on trustees of government, no sedition, but one weight in the people's choice on occasion between in English free Protestant authority, and a supposed French popish dominion: and sedition defin'd. By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","Sir Mawdcope Moreclarke","Dublin, printed: London, reprinted for Lilburn Shaftsbury, and may be had at all pamphlet shops, Webb, Lyon, Jefferies and Griffiths, near St. Paul's; Nutt, Cooke and Kingman, at the Royal Exchange; Corbet and Owen, in Fleet-street; Dodd and Brett in the Strand; Woodfall, Winbush and Amey, at Charing-Cross, and in the court of requests; Stagg and Fox in Westminster Hall, and Chapelle in Grosvennr-street",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[2], 54","ESTC T74611; ECCO CB0129661405",,1,,,"Fiction Tale",
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Printer,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26119,"A familiar epistle to the celebrated Mrs. Con. Phillips, on her apology. By a gentleman of the Inner Temple.","By a gentleman of the Inner Temple.",,"Printed for the author, and sold by Messrs. Brindley in New-Bond-Street, Woodfal at Charing-Cross, Corbet in Fleet-Street, Mrs. Kingman at the Royal Exchange, and in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,22,"ESTC N31838; ECCO CW0105974276",,1,,,Essays,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25336,"An appendix to the Reverend Mr. John Shower's Practical reflections on the earthquakes that have happened in Europe and America, &c. Being a continuation of his account, and Practical Reflections, after his Manner, from the year 1693, down to these last shocks that were felt at London and Westminster, on February 8th and March 8th, 1749-50, with an Application, adapted to the present times, &c.",[Anonymous],,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-noster-Row; Robinson, Ludgate-street; Dodd, Corbet and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[4], 28","ESTC N30358; Google Books https://www.google.com/books/edition/An_appendix_to_the_Reverend_Mr_John_Show/ibriyJWiHlkC",,,6.0,,"Science/Natural History/Medicine",
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25588,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower, D.D.","By John Shower, D.D.",,"Printed and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"viii, 98","ESTC T44142; ECCO CW0120560078",,1,6.0,,"Science/Natural History/Medicine",
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25140,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower. The Second Edition.","By John Shower.",,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,"[4], viii, 98","ESTC T44143; ECCO CW0115512190",,1,6.0,,"Science/Natural History/Medicine",
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Printer,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,25826,"The life of the most Reverend Dr Cranmer, Some Time Lord Archbishop of Canterbury, Primate of all England, and Metropolitan; One of His Majesty's Most Honourable Privy-Council in the Reign of Henry Viii. Chairman of the Committee for Compiling the English Liturgy, and Martyr in the Reign of Queen Mary. The Whole including various remarkable Events in the History of the Reformation.",[Anonymous],,"Printed for the editor; and sold by A. Dodd without Temple Bar, and Cook, James and Kingman at the Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,74,"ESTC T55964; ECCO CW0120705848; Google Books https://www.google.com/books/edition/The_Life_of_the_Most_Reverend_Dr_Cranmer/IstbAAAAQAAJ",,1,,,Biography,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Printer,6404,"Mother Midnight's miscellany. Containing, more than all the wit, and all the humour, and all the learning, and all the judgement, that has ever been, or ever will be. Likewise the Discovery of an unknown World; with some Account of the Religion, Customs, Manners, and Ceremonies of the Glums and Gawrys, Men and Women that Fly: With the Marriage-Ceremony of a Lying Man to a Flying Woman, and many other extraordinary Events, which ought never to be forgotten. First discover'd by Selim, in a Vision, on the Hills of Bagdat, on the sixth Day of the fourth Moon, Anno Mundi, 5791. Dedicated to the King of the Fidlers, and to his Queen, and to the Great Mogul's Jester, and to the greatest Conjurer in all Lapland, and to Bajazet the famous Race-Horse, and to the Gnost of Black and All Black, &c. &c. &c. By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades. Publish'd (which she always observes) in Conformity to several Acts of Parliament, and by Permission of their Most Christian and Most Catholick Majesties, the Great Mogul, and the States General.","By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades","Mary Midnight","Printed and sold by W. Reeve, in Fleet-Street; A. Dodd, opposite St. Clement's Church, in the Strand; H. Slater, the Corner of Clare-Court, Drury-Lane; D. Job, in King's-Street, Covent-Garden; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,"[3], vi-26","ESTC T99347",,,,,Miscellany,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26114,"A letter to a Member of the Irish Parliament relative to the present state of Ireland. Wherein Many Advantages, are laid down which would arise to the Province of Munster in particular, and to the Kingdom in general, from improving and farther extending the Navigation of the Blackwater River thro' the Counties of Waterford and Corke.","Philo-Ierne [end of letter]",Philo-Ierne,"Printed by H. Woodfall in Pater-Noster Row; and sold by Mrs. Kingman, at the Royal Exchange; and G. Woodfall, at Chairing-Cross",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,"[2], 29, [1]","ESTC T93798; ECCO CW0104147431",,,,,"Political Writing",
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26111,"A sermon preached before the House of Lords in the abby-church of Westminster, on Friday, February 6th, 1756. being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John Lord Bishop of Lincoln.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr. Dod, in Ave-Mary-Lane; Mr. Fox, in Westminster-Hall; Mr. Dodsley, in Pall-Mall; Mr. Payne, in Castle street, next the Meuse-Gate; Mr. Chapelle, in Grosvenor-Street; Mrs. Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,,1,"23, [1]","ESTC T47732; ECCO CW0123256719",,,,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26113,"A sermon preached before the House of Lords in the Abby-Church of Westminster, on Friday, February 6th, 1756. Being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John lord bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr Dod, in Ave-Mary-Lane; Mr Fox, in Westminster-Hall; Mr Dodsley, in Pall-Mall; Mr Payne, next the Mews-Gate, in Castle-Street, near St Martin's Church; Mr Chappelle, in Grosvenor-Street; Mrs Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,"The Second Edition.",1,24,"ESTC T176157; ECCO CB0131927558",,,,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26112,"A sermon preached before the House of Lords in the abby-church of Westminster, on Friday, February 6th, 1756. being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John Lord Bishop of Lincoln. The Third Edition.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr Dod, in Ave-Mary-Lane; Mr Fox, in Westminster-Hall; Mr Dodsley, in Pall-Mall; Mr Payne, next the Mews-Gate, in Castle-Street, near St Martin's Church; Mr Chappelle, in Grosvenor-Street; Mrs Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,"The Third Edition.",1,24,"ESTC T207988; ECCO CB0126600958",,,,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26117,"A letter to a Member of the Irish Parliament relative to the present state of Ireland. Wherein Many Advantages, are laid down which would arise to the Province of Munster in particular, and to the Kingdom in general, from improving and farther extending the Navigation of the Blackwater River thro' the Counties of Waterford and Corke. The Second Edition.",Philo-Ierne,Philo-Ierne,"Printed by H. Woodfall; and sold by Mrs. Kingman at the Royal-Exchange and G. Woodfall, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1756?,Octavo,,,"The Second Edition.",1,"31, [1]","ESTC T171061; ECCO CW0106050225",,,,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26105,"Observations from the law of nature and nations, and the civil law; shewing, That the British Nation have an undoubted Right, during the present War, to seize on all French Property in Neutral Bottoms, and particularly every Thing brought from the French Settlements in America, or carried to them; as likewise, To seize all such Goods carrying to France, that might enable them to carry on the War against Great Britain, or to refuse or delay doing Justice to the British Nation; and shewing, That the Treaty made between England and Holland in 1674, does not intitle the Dutch to any Right to trade to the French Settlements in America. Dedicated To These Ministers, who have protected and enlarged the Commerce of Great Britain, who have made its Fleets Masters of the Sea, and destroyed the Naval Power of France; who have secured to Great Britain the Possession of North America, on which its very Being, as a Maritime Power, depends.",[Anonymous],,"Sold by J. and R. Dodsley in Pall-Mall; W. Owen, Temple-Bar; M. Cooper, in Pater-Noster-Row; and Mary Kingman, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1759,Quarto,,,,1,12,"ESTC T59435; ECCO CW0124017481; Princeton University Library Catalog https://catalog.princeton.edu/catalog/99114252093506421",,,6.0,,Legal,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26118,"Remarks on the reasons offered by Mr. Craner's church, for their separation from the church, lately under the pastoral care of Mr. William Bentley, meeting in Spital-Fields, London: found in their pamphlet, entitiled, A testimony to the truth, &c. Wherein the reasons of separation, there produced, are confuted, and shewn not to be founded on fact, ... In which also is contained some former letters relative to this subject. In a letter to Mr. R-d R-s. By Philalethes.","By Philalethes.",Philalethes,"Printed for the author, and sold by Mrs. Kingman, under the Royal Exchange, Cornhill",yes,London,GB,51.5085300,-0.1257400,1759,Octavo,,,,1,"[2], 82","ESTC N48190",,,,,Religion/Biblical,
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Publisher,26108,"The analysis of Stretham waters: with experiments that lead to a new theory of the composition and decomposition of mineral waters in general.",[Anonymous],,"Printed for M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1760?,Octavo,,,,1,"[2], 31, [1]","ESTC T100376; ECCO CW0107186227",,,6.0,,"Science/Natural History/Medicine",
4327,"Mary Kingman",F,"Royal Exchange",London,1741,1763,Bookseller,26109,"Observations on Mr. Sheridan's dissertation concerning the English tongue: shewing the insufficiency of the causes assigned therein for the difficulties in our pronunciation, and pointing out the real causes thereof; together with the numerous errors of the author relative to our language. Part I. By J. English.","By J. English.",,"Printed by S. Chandler, and sold by J. Wade; M. Kingman; and D. Mercier",no,London,GB,51.5085300,-0.1257400,1762,Octavo,,,,1,"[2], 30","ESTC N11062",,,,,"Art/Literary/Cultural Criticism",