"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3037,Smith,Mr.,M,,,,,Author,16201,"A Real Treasure for a Pious Mind. Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed by John Babcock.",no,Hartford,US,41.7637100,-72.6850900,1797,Duodecimo,18,,,1,96,"American Antiquarian Society 343822; America's Historical Imprints I: Evans, 1639–1800 32741",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16198,"A Real Treasure for a Pious Mind. Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others. Fourth Edition.","Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed by John Babcock.",no,Hartford,US,41.7637100,-72.6850900,1801,,15,,"Fourth Edition.",1,107,"American Antiquarian Society 284921; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1216",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,9772,"A Real Treasure for the Pious Mind . . . .","the Countess of Huntington, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, etc.",,"[no publisher]",no,,,,,1801,Unknown,14,8,,1,106,"Jackson Bibliography 23150",,,,,Religion/Biblical,"Yale (Beinecke) Zal 797Rd"
3037,Smith,Mr.,M,,,,,Author,16202,"A Real Treasure for the Pious Mind. Selected from the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, &c. Fifth Edition.","Selected from the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, &c",,"Printed for the booksellers.",no,"United States",US,39.7600000,-98.5000000,1801,,15,,"Fifth Edition.",1,106,"American Antiquarian Society 284920; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1217",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16203,"A Real Treasure for the Pious Mind. Selected from the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, &c. Fifth Edition.","Selected from the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, &c.",,"Printed for William W. Morse.",no,"New Haven",US,41.3081500,-72.9281600,1803,,14,,"Fifth Edition.",1,"[3], 6-106","American Antiquarian Society 284922; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4953",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16199,"A Real Treasure for a Pious Mind. Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others. Fifth Edition.","Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"From Sidney's Press, New Haven.",no,"New Haven",US,41.3081500,-72.9281600,1804,,,,"Fifth Edition.",1,108,"American Antiquarian Society 284923; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7159",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16194,"A Real Treasure for a Pious Mind. Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed for E. Duyckinck, by Lewis Nichols.",no,"New York",US,43.0003500,-75.4999000,1804,,15,,,1,108,"American Antiquarian Society 284917; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7158",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16200,"A Real Treasure for a Pious Mind. Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed by Ashbel Stoddard, and Sold Wholesale and Retail at his Book Store.",no,"Hudson, NY",US,42.2500700,-73.6318700,1806,,14,,,1,117,"American Antiquarian Society 284924; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11254",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16195,"A Real Treasure for a Pious Mind. Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Published by John Wilson, no. 249 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1806,,14,,,1,108,"American Antiquarian Society 284918; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11255",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16196,"A Real Treasure for a Pious Mind. Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed for John Tiebout, 288 Water-Street.",no,"New York",US,43.0003500,-75.4999000,1807,,15,,,1,108,"American Antiquarian Society 284919; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13467",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16204,"A Real Treasure for the Pious Mind. Selected from the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, &c. Tenth Edition.",[Anonymous],,"Printed by Anthony Haswell.",no,Bennington,US,42.8781300,-73.1967700,1807,,15,,"Tenth Edition.",1,104,"American Antiquarian Society 284925; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13466",,,,,"Poetry Collection; Religion/Biblical",
3037,Smith,Mr.,M,,,,,Author,16197,"A Real Treasure for a Pious Mind. Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Published by John Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1820,,15,,,1,96,"American Antiquarian Society 494006",,,,,"Poetry Collection; Religion/Biblical",
