"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Publisher,3493,"The works of Mrs Elizabeth Rowe: in four volumes. Containing Letters from the Dead to the Living. In Twenty Letters. Letters Moral & Entertaining Parts First & Second.","Mrs Elizabeth Rowe.",,"Printed for John & Arthur Arch, Grace-Church Street, & for Silvester Doig.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,4,"I 319, II 322, III 334, IV 386","ESTC T92689; ECCO CW0125006401, CW0125006720, CW0125007042, CW0125007376",,,,,Works,
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Bookseller,2813,"Une semaine d'une maison d'éducation de Londres: contenant des lectures tirées des Incas de M. Marmontel, dout le style est aussi pur que facile: des histoires agréables: et des dialogues entre l'auteur & ses elèves: Par Lesquels l'on voit leur Coeur, leur Esprit, & leur Raison, se former par Dégré. Par une dame de distinction.","Par une dame de distinction.",,"imprimé chez H.L. Galabin, Ingram-Court, Fenchurch-Street: et se vend chez Elmsly & Bremner, vis-à-vis Southampton-Street, Strand; J. Debrett, vis-à-vis Burlington-House, Piccadilly; C. Law, Ave-Maria-Lane, Paternoster-Row; & J. & A. Arch, No. 23, Gracechurch-Street. M.DCC.XCVII. (entered at Stationers Hall.)",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,326,"ESTC T90853; ECCO CW111197098; Google Books https://books.google.co.uk/books?id=7ARgAAAAcAAJ",,,,,Education,
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Publisher,6140,"Dialogue between Dr. Johnson and Mrs. Knowles.",[Anonymous],,"Printed for J. and A. Arch, Gracechurch-Street. ... [Prince Six Pence.]",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,8,"ESTC T116300; Google Books https://books.google.co.uk/books?id=RfVhAAAAcAAJ; ECCO CW112460555; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017536945",,,6.0,,Religion/Biblical,"BL 4255.c.41."
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Bookseller,24948,"The Complete Duty of Man: or, a System of Doctrinal and Practical Christianity. To Which are Added, Forms of Prayer & Offices of Devotion, for the Various Circumstances of Life. Designed for the Use of Families. By Henry Venn,  A.M. Rector of Yelling in Huntingdonshire, and Chaplain to the Earl of Buchan. The Sixth Edition, Carefully Corrected.","By Henry Venn, A.M. Rector of Yelling in Huntingdonshire, and Chaplain to the Earl of Buchan.",,"Printed by and for S. Hazard: and Sold by Messrs. J. and A. Arch, Grace-Church-Street; Vernor and Hood, Poultry; London: and all Other Booksellers.",no,Bath,GB,51.3751000,-2.3617200,1800,Duodecimo,,,"The Sixth Edition, Carefully Corrected.",1,"xi, 392","ESTC T137801; ECCO CW0118894059; Google Books https://www.google.ca/books/edition/The_complete_duty_of_man_or_A_system_of/YfJmAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018211207",,,,,Religion/Biblical,"BL 4408.e.2."
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Publisher,21878,"Johnson's dictionary of the English language, in miniature. To which are added, an alphabetical account of the heathen deities; a list of the cities, boroughs, and market towns in England and Wales; a copious chronology; and a concise epitome of the most remarkable events during the French revolution. By the Rev. Joseph Hamilton, M.A. Thirteenth Edition.","By the Rev. Joseph Hamilton, M.A.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for Longman and Rees, Paternoster Row; J. Johnson, G.G. and J. Robinson, W.J. and J. Richardson, R. Baldwin, F. and C. Rivington, J. Mathews, J. Cuthell, J. Walker, W. Lowndes, J. Scatcherd, H.D. Symonds, G. Wilkie, J. Stockdale, W. Clarke and Son, Vernor and Hood, S. Bagster, Cadell and Davies, Wynne and Scholey, J. and A. Arch, Murray and Highley, T. Hurst, J. Harding, J. Wallis, A. and J. Black, and J. Mawman.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Thirteenth Edition.",1,"ii, 284","ESTC T223534; Google Books https://books.google.ca/books?id=bnZgMvZZ9lgC&dq; ECCO CB0130808486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294833",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"BL RB.23.a.7401."
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
1751,"John and Arthur Arch [Gracechurch Street]",U,"23 Gracechurch Street",London,1794,1804,Publisher,755,"Select Memoirs of Port Royal, to which are appended, Tour to Alet; Visit to Port Royal; Gift of an Abbess; Biographical Notices, &c. Taken from Original Documents. By M. A. Schimmelpenninck. Third Edition.","By M. A. Schimmelpenninck",,"J. and A. Arch; Hamilton, Adams and Co.; and J. Hatchard and Son: Wright and Bagnall, Bristol; and D. F. Gardiner, Dublin.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,,,"Third Edition",3,"I xxii 370; II 267; III 322","Orlando 43945; Google Books https://books.google.ca/books?id=5mNRAQAAMAAJ&pg=PR3; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018750822; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1156",,,,,Travel/Tourism/Topography,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 1367.c.6."
