"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,83,"Antonio: a tragedy in five acts. By William Godwin.","By William Godwin",,"printed by Wilks and Taylor, Chancery Lane, for G. G. and J. Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,73,"ESTC T94554; Jackson Bibliography 16057",,2,6.0,,Poetry,"BL 161.i.68"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,185,"Letitia; or, The Castle Without a Spectre. Mrs Hunter of Norwich. In Four Volumes.","Mrs Hunter of Norwich",,"W. Robberds",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I xvi, 384; II 345; III 342; IV 360","Orlando 4967; The English Novel 1770-1829 1801: 35",,21,,,"Fiction Novel","CHL 3172; Corvey; CME 3-628-47786-7; ECB 289; NSTC H3176 (BI BL, C)"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,504,"Memoirs of the Late Mrs. Robinson, written by Herself, with some Posthumous Pieces. In four volumes.","the late Mrs. Robinson",,"Printed by Wilks and Taylor, Chancery-lane, for R. Phillips, 71, St. Paul's; sold by T. Hurst, Paternoster-Row, and by Mess. Carpenter, Old Bond-Street.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,16,9,,4,,"Orlando 10338; Wordsworth Trust B/129",1,1,,,Memoirs,"BL 10825.aa.6"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,1008,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin.","Selected by Lucy Aikin",,"London: printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Wilks, Printers, Chancery Lane.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,14,8,,1,"xii + 158 + 10 pp. advts.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(1)",,2,6.0,,"Juvenile Literature","Library Company O Eng Aiki"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,443,"Poems by Mrs. Opie.","Mrs. Opie",,"T. N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,16,9,,1,"iv, 192","Orlando 14596; Chawton House Library 1765; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,6,,,Poetry,"CHL 1765"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,1015,"The Baron's Daughter: A Gothic Romance. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc. In Four Volumes.","By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc.",,"printed for J. Bell, No. 148, Oxford-Street, by Wilks and Taylor, Chancery-Lane",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I iv, 244; II 212; III 176; IV 182","Orlando 14951; The English Novel 1770-1829 1802: 33",,14,,,"Fiction Romance","BL 12611.bb.13; ECB 317; NSTC K134"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,1148,"The History of the Grubthorpe Family; or, The Old Batchelor and his Sister Penelope. By Mrs. Hunter, of Norwich; author of Letitia. In Three Volumes.","By Mrs. Hunter, of Norwich; author of Letitia",,"Printed for W. Robberds; and sold by Longman and Rees, Paternoster-Row, London. Wilks and Taylor, Printers, Chancery-Lane",no,Norwich,GB,52.6278300,1.2983400,1802,Duodecimo,,,,3,"I viii, 270; II 310; III 310","Orlando 4985; The English Novel 1770-1829 1802: 32",,13,6.0,,Fiction,"Corvey; CME 3-628-47654-2; ECB 289; NSTC H3173 (BI C, O)"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,8612,"Delphine: A Novel. By Madame de Stael-Holstein. Translated from the French. In Three Volumes.","By Madame de Stael-Holstein",,"Printed for G. and J. Robinson, Paternoster-Row, by Wilks and Taylor, Chancery-Lane",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I xxiv, 461; II 357; III 301","The English Novel 1770-1829 1803: 67(a); NSTC S3440",,15,,,"Fiction Novel","BL 12510.bb.21; ECB 557; NSTC S3440 (BI C)"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,8581,"Italian Jealousy: or, The History of Lady Georgina Cecil. By the Duchess of Pienne. In Three Volumes.","By the Duchess of Pienne",,"Printed for Thomas Hurst, No. 32, Pater-Noster-Row, by Wilks and Taylor, Chancery-Lane",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I 296; II 285; III 345","The English Novel 1770-1829 1803: 13; NCCO GALE|PBEAHH765889318",,13,6.0,,Fiction,"Corvey; CME 3-628-48440-5; ECB 450; xNSTC"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,827,"Letters from Mrs. Palmerstone to her Daughter, Inculcating Morality by Entertaining Narratives. By Mrs. Hunter, of Norwich. In Three Volumes.","By Mrs. Hunter, of Norwich.",,"W. Robberds",no,Norwich,GB,52.6278300,1.2983400,1803,Octavo,,,,3,,"Orlando 4966; Chawton House Library 3173",,15,,,Education,"CHL 3173"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,14225,"Letters of the late Ignatius Sancho, an African. To which are prefixed, Memoirs of his Life, by Joseph Jekyll, Esq. M.P. The fifth edition.","Letters of the late Ignatius Sancho, an African ; by Joseph Jekyll, Esq. M.P.",,"Printed for William Sancho, Charles-Street, Westminster.",no,London,GB,51.5085300,-0.1257400,1803,,,,"The fifth edition.",1,"xvi, 310","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011620688; Google Books https://books.google.ca/books?id=B04UAAAAYAAJ; The Making of the Modern World GALE|U0102832501",,,,,Letters,
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,8900,"Poems by Mrs. Opie. The Second Edition.","by Mrs. Opie",,"Printed for T. N. Longman and O. Rees, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,16,9,"The Second Edition.",1,"iv, 185","Wordsworth Trust 1994.39.2; Jackson Bibliography 17037; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,,,,Poetry,"BL 11644.aaa.34; WT 1994.39.2"
262,"Richard Wilks and John Taylor",U,"Chancery Lane",London,1802,1802,Printer,9437,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Second edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Wilks, Printers, Chancery Lane. 1803..",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,14,8,"Second edition with additions and corrections.",1,"xii,  168 , [7]","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(2); Jackson Bibliography 17082; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033951",0,2,6.0,,"Juvenile Literature","BL 11644.aa.15"
