"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5068,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French.",[Anonymous],,"London: Printed for R. and J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,251,"ESTC N18905; ECCO CW117263603",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,4532,"Memoirs of Lady Harriot Butler: now first published from authentic papers, in the lady's own hand-writing. In two volumes. ...",[Anonymous],,"printed for R. Freeman, near St. Paul's",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,,2,,"ESTC T66383; ECCO CW3309266085",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,4531,"Memoirs of Lady Harriot Butler: Now First Published From Authentic Papers in the Lady's own hand-writing.","Lady Harriot Butler",,"Dublin: Printed by John Exshaw, and James Potts, Booksellers, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,2,"I 126; II 120","ESTC T118814; ECCO CW3301725321; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011817368",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5066,"Letters from Juliet Lady Catesby, to her friend Henrietta Campley. Translated from the French. The third edition.",[Anonymous],,"Printed for R. and J. Dodsley",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"The third edition.",1,252,"ESTC N3615; ECCO CB0132764535",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5076,"Letters from Juliet Lady Catesby, to her friend Henrietta Campley. Transtated [sic] from the French. The second edition.",[Anonymous],,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The second edition.",1,"[2],167,[1]","ESTC T84636; ECCO CW3311689679",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5069,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fourth edition.",[Anonymous],,"Printed for R. and J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The fourth edition.",1,"251,[1]","ESTC T66375; ECCO CW0114687503",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5063,"The history of Miss Jenny Salisbury, addressed to the Countess of Roscommon. Translated from the French of the celebrated Madame Riccoboni. In two volumes.","Translated from the French of the celebrated Madame Riccoboni",,"Printed for James Hoey, junior, in Parliament-Street, near Essex-street",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,"I 136; II 148","ESTC N17745; ECCO CB0130290993",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5081,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni. In two volumes. ...","Translated from the French of ... Madame Riccoboni.",,"printed for T. Becket and P.A. de Hondt, at Tully's Head in the Strand",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,2,,"ESTC T133748; ECCO CW3309243412",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,9800,"The History of the Marquis de Cressy. Translated from the French.",[Anonymous],,"Printed for T. Becket, and P. A. de Hondt in the Strand, and J. Balfour in Edinburgh.",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"[4],172","ECCO CW3309635154; ESTC T131024",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5074,"The continuation of The life of Marianne. To which is added the history of Ernestina, with letters and other miscellaneous pieces. Translated from the French of Madame Riccoboni.","Translated from the French of Madame Riccoboni",,"Printed for T. Becket and P. A. De Hondt, near Surry-Street, in the Strand, 1766",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,226,"ESTC T65512; ECCO CW110493171",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5080,"Letters from the Countess de Sancerre, to Count de Nancé, her friend. By Madam Riccoboni. Translated from the French. ...","By Madam Riccoboni.",,"printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,2,,"ESTC T131028; ECCO CW3312986717; Google Books https://books.google.com/books?id=Zf6SvwEACAAJ&",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5064,"Letters from the Countess de Sancerre, to Count de Nancé, her friend. By Madam Riccoboni translated from the French.","By Madam Riccoboni",,"printed for James Williams",no,Dublin,IE,53.3330600,-6.2488900,1768,Octavo,,,,2,"vi, 234","ESTC N34887; WorldCat http://www.worldcat.org/oclc/42049934",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5075,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fifth edition.",[Anonymous],,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,"The fifth edition.",1,"249, [3]","ESTC T70727; ECCO CW3316313720",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5067,"Letters from Elizabeth Sophia de Valiere to her friend Louisa Hortensia de Canteleu. By Madam Riccoboni. Translated from the French by Mr. Maceuen. In two volumes.","By Madam Riccoboni. Translated from the French by Mr. Maceuen.",,"printed for J. Potts, J. Williams, T. Walker, and C. Jenkins",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,"I 244; II 237","ESTC N18907; The English Novel 1770-1829 1772: 37; ECCO CW0106207789; ECCO CW0106208035",,,,,Fiction,"ESTC n018907"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5079,"Letters from Elizabeth Sophia de Valière to her friend Louisa Hortensia de Canteleu. By Madam Riccoboni. Translated from the French by Mr. Maceuen. In two volumes. ...","Madam Riccoboni",,"printed for T. Becket; and P. A. de Hondt",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,2,"I 252; II 242","ESTC T131027; The English Novel 1770-1829 1772: 38",,6,,,Fiction,"BL Cup.403.l.22; EM 6421: 19; ESTC t139130 (NA CaAEU, CaOHM, DFo)"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5072,"Letter from Juliet Lady Catesby, to her friend Henrieta Campley. Translated from the French. The third edition.",[Anonymous],,"printed by J. Potts, at Swift's-Head, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,"The third edition.",1,167,"ESTC T178278; ECCO CB3327793836",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5084,"Letters from Lord Rivers to Sir Charles Cardigan, and to other English correspondents, while he resided in France. Translated from the original French of Madame Riccoboni, by Percival Stockdale. In two volumes. ...","Madame Riccoboni, Percival Stockdale",,"Printed for T. Becket, the corner of the Adelphi, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,2,"I xx, 192; II viii, 234","ESTC T131026; The English Novel 1770-1829 1778: 14",,5,,,Fiction,"BL 12510.c.18; EM 93:4; ESTC t131026 (BI MrU; NA DLC)"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5065,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fourth edition.",Anonymous,,"Printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,"The fourth edition.",1,167,"ESTC N18912",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5085,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The sixth edition.",[Anonymous],,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The sixth edition.",1,"249,[3]","ESTC T131025; ECCO CW0111688856",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5078,"Select novels, containing The blind boy, a fairy tale; Indian letters, and The distressed orphan, or adventures of Ernestina. Translated from the French of Madam Riccoboni.","Translated from the French of Madam Riccoboni.",,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,,,,1,"[2], 95-226","ESTC T131023; ECCO CW3309635329",,,,,"Fiction Novel",
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5071,"The history of the Marquis de Cressy. Translated from the French.",Anonymous,,"printed by and for P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1781,Octavo,,,,1,"[2],205,[1]","ESTC T185531; WorldCat http://www.worldcat.org/oclc/41221598",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5082,"The history of Christina, princess of Swabia; and of Eloisa de Livarot. Translated from the French of Madame Riccoboni. In two volumes.","Translated from the French of Madame Riccoboni",,"printed by J. Rea, for Messrs. Price, Moncrieffe, Exshaw, Wilson [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,2,"I 143; II 238","ESTC T118941; The English Novel 1770-1829 1784: 23; ECCO CW0102394496; ECCO CW0102394637",,,,,Fiction,"EM 2225: 5; ESTC t118941"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5062,"The history of Christina, princess of Swabia; and of Eloisa de Livarot. Translated from the French of Madame Riccoboni. In two volumes.","Madame Riccoboni",,"printed for J. Stockdale, opposite Burlington House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,2,"I 216; II 144","ESTC N33062; The English Novel 1770-1829 1784: 23",,6,,,Fiction,"OU PQ2027.R45H51 1784; ESTC n033062 (NA NIC)"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,5073,"Letters from Lord Rivers to Sir Charles Cardigan, and to other English correspondents, while he resided in France. Translated from the original French of Madame Riccoboni, by Percival Stockdale. In two volumes.","Translated from the original French of Madame Riccoboni, by Percival Stockdale.",,"printed by S. Colbert. (at the established circulating library) No. 136, Capel-street, opposite Abbey-street; where every new book is hired out",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,288,"ESTC T205581; The English Novel 1770-1829 1778: 14; ECCO CB0130216142",,,,,Fiction,"ESTC t205581"
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,19200,"Letters of Adelaide de Sancerre. To Count de Nance.",[Anonymous],,"François-Xavier Martin",no,"New Bern",US,35.1084900,-77.0441100,1801,Duodecimo,18,,,1,160,"American Antiquarian Society 285245; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1246; Google Books https://www.google.ca/books/edition/Letters_of_Adelaide_de_Sancerre/CYotAAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008672937",,,,,Fiction,
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,19201,"Lord Rivers. A Novel.",[Anonymous],,"François-Xavier Martin.",no,"New Bern",US,35.1084900,-77.0441100,1802,Duodecimo,18,,,1,188,"American Antiquarian Society 285246; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2991",,,,,"Fiction Novel",
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,19199,"The female foundling: a novel, in a series of letters from Elizabeth-Sophia de Vallière, to Louisa-Hortensia de Canteleu.",[Anonymous],,,no,"New Bern",US,35.1084900,-77.0441100,1802,,17,,,1,304,"American Antiquarian Society 285244; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2219",,,,,"Fiction Novel",
1706,Riccoboni,"Marie Jeanne",F,1713-10-25,Paris,1792-12-07,Paris,Author,8609,"Erestina, A Tale, Taken from the French, with Alterations and Additions of the Translator, by Francis Lathom.","Taken from the French, with Alterations and Additions of the Translator, by Francis Lathom",,"Printed and sold by J. Payne, Bookseller, Market-Place: sold also by Messrs. Longman and Rees, Paternoster-Row, London.",no,Norwich,GB,52.6278300,1.2983400,1803,Duodecimo,,,,1,162,"The English Novel 1770-1829 1803: 60",,,,,"Fiction Tale","Corvey; CME 3-628-47894-4; xNSTC"
