"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12724,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Divided into lessons, by way of question and answer: Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The fourteenth edition. And a table of the latitude...","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for J. Johnson, No. 72, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,,Unknown,,,"The fourteenth edition.",1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(1)",,,,,"Juvenile Literature","LC 10-12.3.85, p. 244"
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12725,"Geography for children; or, a short and easy method of teaching and learning geography: designed principally for the use of schools. Whereby Even Children may in a short Time know the Use of the Terrestrial Globe and Geographical Maps, and all the considerable Countries in the World; their Situation, Boundaries, Extent, Divisions, Islands, Rivers, Lakes, Chief Cities, Government and Religion. Divided into Lessons, by Way of Question and Answer: with a new general map of the world, and also a list of maps necessary for children. Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the Whole. The fifteenth edition. To which is prefixed, a method of learning geography without a master, for the Use of such grown Persons as have neglected this useful Study in their Youth. and a table of the latitude and longitude of the most remarkable places mentioned in this work. As also a Print of the Orrery.","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for J. Johnson, No. 72, St. Paul's Church-yard, and E. Newbery, at the corner of Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,16,10,"The fifteenth edition.",1,"viii, 151","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(2); ESTC T138887; ECCO CW101931408",,1,6.0,,"Juvenile Literature","BL C.129.b.16.; BCE; Platt"
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12727,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Whereby even Children may in short time know the use of the terriestrial globe and geographical maps, and all the considerable countries in the world; their situation, boundaries, extent, divisions, islands, rivers, lakes, chief cities, government and religion. Divided into lessons, in the form of question and answer: with a new general map of the World, the Spheres, and also a list of maps necessary for children. Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The sixteenth edition. To which is prefixed, a method of learning geography without a master, for the use of such grown persons as have neglected this useful study in their youth. And a table of the latitude and longitude of the most remarkable places mentioned in this work.","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for J. Johnson, No. 72, St. Paul's Church-yard, and E. Newbery, at the corner of Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,17,9,"The sixteenth edition.",1,"xii, 154","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(3); ESTC T1302; Google Books https://books.google.ca/books?id=ibRfAAAAcAAJ",,1,6.0,,"Juvenile Literature",
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12728,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Divided into lessons, by way of question and answer: Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The seventeenth edition. To which is prefixed, a method of learning geography without a master, ... And a table of the latitude and longitude of the ... places mentioned ...","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for J. Johnson, No. 72, St. Paul's Church-yard, and E. Newbery, at the corner of Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,16,10,"The seventeenth edition.",1,"xii, 155","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(4); ESTC N7056",,1,6.0,,"Juvenile Literature",LEI
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12731,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Divided into lessons, by way of question and answer: Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The eighteenth edition. And a table of the latitude...","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for T. Johnston, and L. Newbury",no,London,GB,51.5085300,-0.1257400,1794,Unknown,,,"The eighteenth edition.",1,"xii, 154","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(4A); ESTC T213278",,1,6.0,,"Juvenile Literature",NoU
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,13230,"Geography for children: or a short and easy method of teaching and learning geography: designed principally for the use of schools. Whereby Even Children may in a short Time know the Use of the Terrestrial Globe and Geographical Maps, and all the considerable Countries in the World; their Situation, Boundaries, Extent, Divisions, Islands, Rivers, Lakes, Chief Cities, Government and Religion. Divided into Lessons in the Form of Question and Answer: with a new general map of the world, the Spheres, and also a List of Maps necessary for Children. Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the Whole. The nineteenth edition. To which is prefixed, a method of learning geography without a master, for the Use of such grown Persons as have neglected this useful Study in their Youth. And a table of the latitude and longitude of the remarkable places mentioned in this Work.",[Anonymous],,"printed for T. Johnston, and L. Newbery, 1795.",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"The nineteenth edition.",1,"xii, 154","ESTC N7057; ECCO CW100672508; WorldCat http://www.worldcat.org/oclc/84807397",,1,6.0,,"Juvenile Literature",
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12732,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Whereby Even children may in a short time know the use of the terrestrial globe and geographical maps, and all the considerable countries in the world; their situation, boundaries, extent, divisions, islands, rivers, lakes, chief cities, government and religion. Divided into lessons, in the form of  question and answer: Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The eighteenth edition. To which is prefixed, a method of learning geography without a master, for the use of such grown persons have neglected this useful study in their Youth. And a table of the latitude and longitude of the most remarkable places mentioned in this work.","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for J. Johnson, No. 72, St. Paul's Church-yard, and E. Newbery, at the Corner of Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,17,10,"The eighteenth edition.",1,"xii, 143","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(4B); ESTC T118445; ECCO CB129980263; British Library Ch.790/145.",,1,6.0,,Education,"BL Ch.790/145.
UCLA; Sotheby 16.3.70, lot 257; M. Reissman; Victoria Book Shop, N.Y., cat. 9, item 382"
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12733,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Divided into lessons, by way of question and answer: Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The nineteenth edition. And a table of the latitude...","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for J. Johnson, No. 72, St. Paul's Church-yard, and E. Newbery, at the corner of Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,17,10,"The nineteenth edition.",1,"143,[1]","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(5); ESTC N7058; Toronto Public Library Website https://www.torontopubliclibrary.ca/detail.jsp?Entt=RDM2268606&R=2268606",,1,6.0,,"Juvenile Literature","Marchmont Bookshop, cat. 18 item 77; Preston, cat. pp. 84-5; UCLA"
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12734,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Divided into lessons, by way of question and answer: Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The twentieth edition. And a table of the latitude...","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for S. Johnston, and T. Newbury",no,London,GB,51.5085300,-0.1257400,1797,Unknown,17,10,"The twentieth edition.",1,"xii, 154","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(5A)",,1,6.0,,"Juvenile Literature","J. Foreman, Highgate Rd, London"
3900,"Lenglet du Fresnoy",Nicolas,M,1674-10-05,Beauvais,1755-01-16,Paris,Author,12735,"Geography for Children: or, A Short and Easy Method of Teaching and Learning Geography. Designed principally for the use of schools. Whereby even children may in a short time know the use of the terrestrial globes and geographical maps, and all the considerable countries in the world; their situation, boundaries, extent, divisions, islands, rivers, lakes, chief cities, government, and religion. Divided into lessons, in the form of question and answer: With a new general map of the world, the spheres and also a list of maps necessary for children. Translated from the French of Abbot Lenglet du Fresnoy, and now greatly augmented and improved throughout the whole. The twentieth edition. Comprising a short account of the recent changes which have taken place in various kingdoms and states. To which is prefixed, a method of learning geography without a master, for the use of such grown persons as have neglected this useful study in their youth. And a table of the latitude and longitude of the most remarkable places mentioned in this work.","Translated from the French of Abbot Lenglet du Fresnoy",,"Printed for J. Johnson, No. 72, St. Paul's Church-yard, and E. Newbery, at the corner of Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,17,10,"The twentieth edition.",1,"144,[8]","John Newbery and His Successors, 1750-1814 (S. Roscoe) J212(6); ESTC T185003; Google Books https://books.google.ca/books?id=2YM3n-R3G3MC",,1,6.0,,"Juvenile Literature","Roscoe; NoU; Quayle; Sotheby 13.3.72, lot 87"
