"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,6405,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner.",,"published Jany. 7th. 1797. by T. Heptinstall Fleet Street",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,"xi, 275","ESTC T99064; Google Books https://books.google.ca/books?id=5zAHAAAAQAAJ; ECCO CW112219586; Oxford Libraries Online http://solo.bodleian.ox.ac.uk/OXVU1:LSCOP_OX:oxfaleph012349694",,,,,Religion/Biblical,"BL 012251.i.2."
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,14693,"Christ crucified, the grand theme of Paul’s ministry; illustrated in a sermon, preached at the Baptist Monthly meeting, August 22, 1799, at Mr. Hutchings’ place of Worship, Unicorn-Yard, Southwark. By James Dore.","By James Dore.",,"Printed by C. Whittingham, Dean-Street Fetter Lane; and sold by M. Gurney, Holborn-Hill; W. Button, Paternoster-Row; and T. Conder, Bucklersbury, [1799]",no,London,GB,51.5085300,-0.1257400,1799,,,,,1,"46,[2]p. ;  8⁰.","ESTC T28374; ECCO CW0123460600",,,,,Religion/Biblical,
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,4055,"Remarks on the present mode of educating females; being a copious abridgement of Miss Hannah More's strictures on female education.",[Anonymous],,"printed for J. Parsons; and C. Smith, Bath; by C. Whittingham",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,,,1,"xvi, 172","ESTC T168892; Osborne Collection of Early Children's Books u2462685",,,,,"Juvenile Literature",
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Publisher,4783,"Poems and plays. By Mrs. West, Author of ``a Tale of the Times,'' ``a Gossip's Story,'' &c. &c.","By Mrs. West, Author of ``a Tale of the Times,'' ``a Gossip's Story,'' &c. &c.",,"printed by C. Whittingham; for T. N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Octavo,16,10,,2,,"ESTC N11804; Jackson Bibliography 15997",,10,,,Poetry,"BL 11644.b.24"
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,7863,"Constantia Neville; or, the West Indian. A novel. In three volumes. By Helena Wells, Author of ""The Step-Mother,"" &c. Second edition.","By Helena Wells, Author of ""The Step-Mother,"" &c.",,"Printed by C. Whittingham, Dean-Street, Fetter-Lane, for T. Cadell, Jun. and W. Davies, Strand; and W. Creech, Edinburgh",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",3,"I xii,8,371; II vii,374 ; III viii,364","ESTC T73506; The English Novel 1770-1829 1800: 77; ECCO CW0116512895; ECCO CW0116513293; ECCO CW0116513675",,15,,,"Fiction Novel","Corvey; CME 3-628-48886-9"
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,7862,"Constantia Neville; or, the West Indian. A novel. In three volumes. By Helena Wells, Author of ``the Step-Mother,'' &c.","By Helena Wells, Author of ``the Step-Mother,'' &c.",,"printed by C. Whittingham, Dean-Street, Fetter-Lane, for T. Cadell, jun. and W. Davies, Strand ; and W. Creech, Edinburgh",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,"I xxviii, 340; II vii, 432l III viii, 380","ESTC T70084; The English Novel 1770-1829 1800: 77",,15,,,"Fiction Novel","BL 12613.d.3; EM 291: 7 and 292: 1; ESTC t070084 (BI KIK; NA InU-Li)"
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,21878,"Johnson's dictionary of the English language, in miniature. To which are added, an alphabetical account of the heathen deities; a list of the cities, boroughs, and market towns in England and Wales; a copious chronology; and a concise epitome of the most remarkable events during the French revolution. By the Rev. Joseph Hamilton, M.A. Thirteenth Edition.","By the Rev. Joseph Hamilton, M.A.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for Longman and Rees, Paternoster Row; J. Johnson, G.G. and J. Robinson, W.J. and J. Richardson, R. Baldwin, F. and C. Rivington, J. Mathews, J. Cuthell, J. Walker, W. Lowndes, J. Scatcherd, H.D. Symonds, G. Wilkie, J. Stockdale, W. Clarke and Son, Vernor and Hood, S. Bagster, Cadell and Davies, Wynne and Scholey, J. and A. Arch, Murray and Highley, T. Hurst, J. Harding, J. Wallis, A. and J. Black, and J. Mawman.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Thirteenth Edition.",1,"ii, 284","ESTC T223534; Google Books https://books.google.ca/books?id=bnZgMvZZ9lgC&dq; ECCO CB0130808486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294833",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"BL RB.23.a.7401."
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,8200,"Paul and Virginia. Translated from the French of Bernardin Saint Pierre. By Helen Maria Williams. Fifth Edition.","By Helen Maria Williams.",,"Printed by C. Whittingham, for Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,,,"Fifth Edition.",1,"viii,171,[1]","ESTC N10959; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC n010959"
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,826,"Sketch of the Life and Literary Career of Augustus von Kotzebue; With the Journal of His Tour to Paris, at the Close of the Year 1790. Written by Himself. Translated from the German by Anne Plumptre. To Which Is Subjoined, an Appendix, Including a General Abstract of Kotzebue’s Works.","Written by himself [Augustus von Kotzebue]; Translated from the German by Anne Plumptre.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for H. D. Symonds, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,384,"Orlando 14785; ESTC T135704; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1224; Google Books https://www.google.co.uk/books/edition/Sketch_of_the_Life_and_Literary_Career_o/c8QEAAAAYAAJ?hl=",,,,,Travel/Tourism/Topography,
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,8282,"Tales of the abbey: founded on historical facts. In three volumes. By A. Kendall, author of ""Derwent Priory, the castle on the rock,"" &c. &c.","By A. Kendall, author of ""Derwent Priory, the castle on the rock,"" &c. &c.",,"Printed by C. Whittingham, Dean Street, Fetter-Lane; For H.D. Symonds, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,"I iv, 268; II 314; III 252","The English Novel 1770-1829 1800: 45; Chawton House Library 1011",,10,6.0,,"Fiction Tale","CHL 1011; Corvey; CME 3-628-47996-7; ESTC n047689 (NA CaAEU, ICU)"
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,24824,"The Poetical Works of Thomas Gray, LL.B. Late Professor of Modern Languages and History in the University of Cambridge: With Some Account of his Life and Writings. The Whole Carefully Revised; and Illustrated by Notes. To Which are Annexed, Poems Addressed to, and in Memory of, Mr. Gray; Several of Which Were Never Before Collected. Second Edition, Considerably Enlarged and Improved.","The Poetical Works of Thomas Gray, LL.B.",,"Printed by C. Whittingham, Dean Street, Fetter Lane; for T. N. Longman and O. Rees; F. and C., Rivington; W. J. and J. Richardson; W. Otridge and Son; J. Scatcherd; Vernor And Hood; H. D. Symonds; T. Hurst; J. Mawman; J. Nunn; E. Lloyd; Jordan Hookham; and R. Lea.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"Second Edition, Considerably Enlarged and Improved.",1,"lvi, 223","ESTC T124916; Google Books https://www.google.ca/books/edition/The_Poetical_Works_of_Thomas_Gray_With_S/sy5YAAAAcAAJ; ECCO CW0110578831",,,,,"Poetry Collection; Works",
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,12828,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. From the writings of Mr. Pratt. Selected by a lady. The third edition.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed by C. Whittingham, Dean-Street, Fetter-Lane; for T.N. Longman and O. Rees, Paternoster-Row; and E. Newbery, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,"viii, 147","John Newbery and His Successors, 1750-1814 (S. Roscoe) J305(3); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002980303; Google Books https://www.google.ca/books/edition/_/rFITPwAACAAJ",,,,,"Juvenile Literature","BM; Grey; Preston, cat. p. 94; Renier; Sotheby, 9.10.71, lot 443; BL Ch.800/18."
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,13618,"The lady's assistant for regulating and supplying the table; being a complete system of cookery. Containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen ; with bills of fare for suppers, from five to nineteen dishes ; and several desserts : including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare. Likewise, directions for brewing, making english wines, raspberry, orange, and lemon-brandies, &c. Also, remarks on kitchen poisons, and necessary precautions thereon. With an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of dairy ; and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The eighth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for J. Walter ; Vernor and Hood ; J. Scatcherd ; E. Newbery ; J. Sewell ; T. Hurst ; R. Lea ; Lackington, Allen, and Co. W. J. and J. Richardson ; J. Mathews ; P. McQueen ; Crosby and Letterman ; T. Kay ; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1801,Octavo,21,,"The Eighth Edition.",1,"4, [16], 422, 25, [21]","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100158616; Google Books https://books.google.ca/books?id=gvdAAQAAMAAJ",,,,,Domestic,"BL 7948.bb.7."
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,11797,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. Ornamented with vignettes. From the writings of Mr. Pratt. Selected by a lady. Fourth Edition.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed by C. Whittingham for Longman, Hurst, Rees, and Orme, Paternoster-Row; and J. Harris, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,17,10,"Fourth Edition.",1,"viii, 147","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 677 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016722136",,,,,"Juvenile Literature","BL 8436.ee.44."
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,14456,"Letters on the improvement of the mind. Addressed to a lady. By Mrs. Chapone. With The Life of the Author. A new edition.","By Mrs. Chapone.",,"Printed by C. Whittingham, Goswell Street; for Scatcherd and Letterman; Longman, Hurst, Rees, and Orme; C. Law; B. Crosby and Co.; and Sherwood, Neely and Jones.",no,London,GB,51.5085300,-0.1257400,1810,,17,9,"A new edition.",1,"xxxiix, 212","Google Books https://books.google.ca/books?id=UrRcAAAAcAAJ; British Library 8408.b.31.",,,,,Education,"BL 8408.b.31."
2353,"Charles Whittingham [Dean Street]",M,"12 Dean Street, Fetter Lane",London,1789,1840,Printer,11798,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. Ornamented with vignettes. From the writings of Mr. Pratt. Selected by a lady. Fifth edition.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed by C. Whittingham, Goswell Street; for Longman, Hurst, Rees, and Orme, Paternoster-Row; and J. Harris, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,14,8,"Fifth edition.",1,"viii, 136","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 677 (2); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019808381",,,,,"Juvenile Literature","BL 1490.l.31.; UCLA; Schiller catalogue 33"
