"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Bookseller,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Bookseller,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Bookseller,14880,"Lucius, the first Christian King of Britain. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty’s servants. By Mrs. Manley.","By Mrs. Manley",,"printed for John Barber on Lambeth-Hill, and sold by Benj. Tooke at the Middle-Temple Gate, Henry Clements in St. Paul’s Church-Yard, and John Walthoe, jun. over-against the Royal Exchange Cornhill, 1717.",no,London,GB,51.5085300,-0.1257400,1717,Quarto,,,,1,54,"ESTC T38771; ECCO CW0109502964",,,,,Drama,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,24937,"Colloquiorum Desiderii Erasmi Roterodami familiarium opus aureum. Cum scholiis quibusdam perquam eruditis, quae difficiliora passim loca diligenter explicant. Editio triplici nomine commendatissima. 1. Collatis optimis usquequaque exemplaribus. 2. Additis seorsim in fronte Argumentis unicuique Colloquio. 3. Adjecto Indice novo rerum & verborum memorabiliorum locupletissimo. Denuò recensita & emendata",[Anonymous],,"Impensis R. Bonwicke, Tim. Goodwin, J. Walthoe, M. Wotton, S. Manship, R. Wilkin, B. Tooke, R. Smith, T. Ward",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"Denuò recensita & emendata",1,"[10], 471, [15]","ESTC N44439; Houghton Library C 1198.58",,,,,Essays,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,26056,"A compendious and accurate treatise of fines upon writs of covenant; and recoveries upon writs of entry in the post. With ample and copious Instructions how to draw, acknowledge, and levy the same in all Cases. Being a Work performed with great Exactness, and full of Variety of Clerkship. With an Addition of several Precedents, and many Observations, Rules and Cases concerning the Effect and Operation of Fines and Recoveries. The fifth edition, reviewed, corrected, and now very much inlarged.","William Brown. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, J. Walthoe, Benj. Tooke, W. Mears, T. Ward, T. Bickerton, and T. Woodward,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The fifth edition, reviewed, corrected, and now very much inlarged.",2,"2 v.","ESTC T113181; ECCO CW0105455923",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,26043,"The law-French dictionary alphabetically digested; very useful for all young students in the common laws of England. To which is added, the Law-Latin dictionary: Being An Alphabetical Collection of such Law-Latin Words as are found in several Authentic Manuscripts, and Printed Books of Precedents, whereby Entering Clerks, and others, may be furnished with fit and proper Words, in a Common Law Sense, for any thing they shall have occasion to make use of, in drawing Declarations, or any parts of Pleading. Also, a more Compendious and Accurate Exposition of the Terms of the Common Law (interspers'd throughout) than any hitherto extant, containing many important Words of Art used in Law-Books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Giles, J. Hooke, and F. Clay,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,"[156]; [492]","ESTC T146978; ECCO CW0115917266; Google Books https://www.google.com/books/edition/The_Law_French_Dictionary_Alphabetically/5I8NAAAAQAAJ; Internet Archive https://archive.org/details/lawfrenchdiction00adam",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,26038,"The law-Latin dictionary: being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; whereby entering clerks and others, may be furnished with fit and proper words in a common law sense, for any thing they have occasion to make use of, in drawing declarations, or any parts of pleading : also, a more compendious and accurate exposition of the terms of the common law (interspersed throughout) than any hitherto extant; containing many important words of art used in law-books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Gyles, J. Hooke, and F. Clay",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,[492],"ESTC T146979",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,26085,"The office and authority of a justice of peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the Duty of Constables, Commissioners of Sewers, Coroners, Overseers of the Poor, Surveyors of the Highways, Church-Wardens, and other Parish-Officers: Digested under alphabetical titles. To which are added, Precedents of Indictments and Warrants, Never before Printed. Very useful for Justices of the Peace, Coroners, Sheriffs, Clerks of the Assizes, and of the Peace, and all others concern'd in such Matters. The sixth edition, corrected, amended, and continued down to this present year 1718. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for J. Walthoe, in the Middle-Temple Cloisters; B. Tooke, at the Middle-Temple Gate; J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church, Fleet-Street; and the executors of J. Nicholson",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The sixth edition, corrected, amended, and continued down to this present year 1718.",1,"[6], 654, [2]","ESTC T82574; ECCO CW0123662792",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,26087,"Modern reports: or, select cases adjudged in the courts of King's Bench, Chancery, Common Pleas and Exchequer, since the Restoration of ... Charles II. The third edition, carefully revised; ... Collected by a careful hand.","Collected by a careful hand.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer esq;) for D. Browne, R. Sare, J. Walthoe, B. Tooke, [and 6 others]",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,"The third edition, carefully revised; ...",1,"[12], 314, [22]","ESTC N64811",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,26077,"The office and authority of a Justice of Peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the duty of constables, commissioners of sewers, coroners, overseers of the poor, surveyors of the highways, church-wardens, and other parish-officers: digested under alphabetical titles. To which are added, precedents of indictments and warrants, never before printed. Very useful for Justices of the Peace, coroners, sheriffs, clerks of the Assizes, and of the Peace, and all others concern'd in such matters. The seventh edition, corrected, amended, and continued down to this present year 1721. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for D. Browne, J. Walthoe, B. Tooke, W. Mears, R.Gosling, J. Hooke, T. Woodward, F. Clay, J. Peel, and J. Stephens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The seventh edition, corrected, amended, and continued down to this present year 1721.",1,"[8], 662, [2]","ESTC T82573; ECCO CW0123663831",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,26034,"The office and authority of a Justice of Peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the Duty of Constables, Commissioners of Sewers, Coroners, Overseers of the Poor, Surveyors of the Highways, Churchwardens, and other Parish-Officers: Digested under alphabetical titles. To which are added, Precedents of indictments and Warrants, Never before Printed. Very useful for Justices of the Peace, Coroners; Sheriffs, Clerks of the Assizes, and of the Peace, and all others concern'd in such Matters. The seventh edition, corrected, amended, and continued down to this present year 1721. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for D. Browne at the Black Swan without Temple-Bar, J. Walthoe in the Middle Temple-Cloysters, and B. Tooke at the Middle-Temple Gate in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The seventh edition, corrected, amended, and continued down to this present year 1721.",1,"[10], 662, [2]","ESTC N12518; ECCO CW0125464954",,,,,Legal,
5653,"Benjamin Tooke II",M,"Middle Temple Gate in Fleet Street",London,1716,1733,Publisher,25979,"Sermons preached on several occasions. By the Right Reverend Father in God, Thomas Sprat, D. D. late Lord Bishop of Rochester, and Dean of Westminster.","By the Right Reverend Father in God, Thomas Sprat, D. D. late Lord Bishop of Rochester, and Dean of Westminster.",,"Printed for R. Bonwicke, J. Walthoe, R. Wilkin, B. Tooke, J. Ward, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[4], 440, [4]","ESTC T105284; ESTC CW0121241603",,,,,Religion/Biblical,
