"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,3350,"James Manners, Little John, and their dog Bluff. By Elizabeth Helme, Jun.","By Elizabeth Helme, Jun.",,"Printed for the proprietors; and sold by Darton and Harvey Grace-Church Street; and E. Newbery, St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,14,9,,1,"iv, 137","ESTC T117564; Osborne Collection of Early Children's Books u2232252",,1,6.0,,"Juvenile Literature","Roscoe. John Newbery, J157(1); cf. Osborne catalogue, II:942-3"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,3433,"Flora: or, the deserted child. By Elizabeth Somerville.","Elizabeth Somerville.",,"Printed by A. Strahan, Printers-Street for Longman and Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,14,,,1,"vi, 120","ESTC N7135; Osborne Collection of Early Children's Books u2203953",,,,,"Juvenile Literature","Osborne catalogue, II:942"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,13293,"Lessons for children of three years old. By Elizabeth Somerville.","Elizabeth Somerville.",,"Printed and sold by Sampson Low, Berwick Street, Soho; and T. Hurst, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1800,Vicesimo-quarto,10,8,,1,7-93,"British Library Ch.800/72.; ESTC T133847",0,0,6.0,,"Juvenile Literature","BL Ch.800/72."
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,10259,"Lessons for children of three years old. By Elizabeth Somerville.","Elizabeth Somerville.",,"Printed by J. Vigevena, Huggin Lane; for B. Crosby & Co. Stationer's Court; and B. Tabart, 157, New Bond-street",no,London,GB,51.5085300,-0.1257400,1800,Unknown,10,,,1,7-93,"Osborne Collection of Early Children's Books u1938823",,,,,"Juvenile Literature","Osborne catalogue, I:140"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,10302,"Lessons, or, Short stories in two and three syllables, containing ... By Elizabeth Somerville.","By Elizabeth Somerville.",,"Printed by J. Vigevena, Huggin Lane; for B. Crosby & Co. Stationer's Court; and B. Tabart, 157, New Bond-street",no,London,GB,51.5085300,-0.1257400,1800,Unknown,10,,,1,6-115,"Osborne Collection of Early Children's Books u2298081",,,,,"Juvenile Literature","Osborne catalogue, I:140"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,3294,"The deserted child. By Elizabeth Somerville","By Elizabeth Somerville",,"printed by A. Strahan",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,"vi, 120","ESTC T165070",,,,,Fiction,
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Editor,10327,"The tales of the genii; or, Moral lessons: faithfully translated from the Persian manuscript, by Sir Charles Morell. Abridged and adapted to amusement and instruction of youth by Elizabeth Somerville; in three volumes.","faithfully translated from the Persian manuscript by Sir Charles Morell; abridged and adapted to amusement and instruction of youth by Elizabeth Somerville","Sir Charles Morell","Printed by and for Sampson Low, Berwick Street, Soho: and sold by C. Law, Ave Maria Lane: E. Booker, New Bond-Street: and R. and L. Peacock, Juvenile Library, no. 259, Oxford Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,8,,3,"iv, 175; 168; 150","Osborne Collection of Early Children's Books u1560401; British Library Ch.800/263.",,,,,"Juvenile Literature","Osborne catalogue, I:293-4; BL Ch.800/263. 3 plates. Catalogue at end of BL copy, vol. 3, ""a list of books printed and published by Sampson Low, Berwick Street, Soho, London."""
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,12532,"James Manners, Little John, and their dog Bluff. By Elizabeth Helme, Jun.","By Elizabeth Helme, Jun.",,"Printed for the proprietors; and sold by Darton and Harvey Grace-Church Street; and E. Newbery, St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,14,9,,1,137,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J157(2)",,1,6.0,,"Juvenile Literature","M. Reissman; Victoria Book Shop, N.Y. Cat 9, item 310; UCLA"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,10248,"The village maid, or, Dame Burton's moral stories for the instruction and amusement of youth. By Elizabeth Somerville.","Elizabeth Somerville.",,"Printed by J. Bonsor, Salisbury Square, for Vernor and Hood, Poultry; and sold by E. Newbery, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1801,Unknown,14,9,,1,"viii, 148","Osborne Collection of Early Children's Books u1563760; John Newbery and His Successors, 1750-1814 (S. Roscoe) J343",,,,,"Juvenile Literature","Osborne catalogue, I:306-7; Roscoe, S.  John Newbery and his successors, J343"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,10284,"Mabel Woodbine and her sister Lydia: a tale interspersed with moral and original stories. By Elizabeth Somerville.","By Elizabeth Somerville.",,"Printed by J. Cundee, Ivy-Lane; for B. Crosby and Co. Stationers'-Court, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1802,Unknown,14,,,1,176,"Osborne Collection of Early Children's Books u2208767",,,,,"Juvenile Literature","Osborne catalogue, II:943"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,10249,"The new children in the wood, or, The Welch cottagers: a tale. By Elizabeth Somerville.","By Elizabeth Somerville.",,"Printed by J. Cundee, Ivy-Lane, for B. Crosby and Co. Stationers';-Court, Paternoster-Row,",no,London,GB,51.5085300,-0.1257400,1802,Unknown,14,,,1,"vi, 136","Osborne Collection of Early Children's Books u1729381",,,,,"Juvenile Literature","Gumuchian, 5402"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19918,"The village maid; or, Dame Burton's moral stories for the instruction and amusement of youth. By Elizabeth Somerville.  To which are added, Plain tales.","By Elizabeth Somerville.",,"Printed and sold by John Bioren, no. 88, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,,,,1,143,"American Antiquarian Society 445168; Internet Archive https://archive.org/details/villagemaidordam00someiala/page/n5/mode/2up",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19896,"A Birth Day Present, or a New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects: for the Use of Young Persons, from Ten to Fifteen Years of Age. First American, from the fourth London Edition.","By Alexander Pope [p. 103]",,"Printed by David Carlisle, for Caleb Bingham, No. 44, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1803,,15,,"First American, from the fourth London Edition.",1,104,"American Antiquarian Society 286296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5078",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19901,"Charlotte, or The pleasing companion, for young misses. Written by a lady. With beautiful engravings.","Written by a lady.",,"Printed for T.B. Jansen & Co. booksellers and stationers, no. 248, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1803,,15,,,1,37,"American Antiquarian Society 444583",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19900,"Charlotte, or, The pleasing companion, for young misses. Written by a lady. With beautiful engravings.","Written by a lady.",,"Printed for T.B. Jansen & Co. booksellers and stationers, No. 248, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1803,Duodecimo,15,,,1,68,"American Antiquarian Society 286299; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5079",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19902,"Choice tales, for the improvement of youth of both sexes",[Anonymous],,"Printed and sold by G. & R. Waite, No. 64, Maiden-Lane.",no,"New York",US,43.0003500,-75.4999000,1803,Duodecimo,10,,,1,72,"American Antiquarian Society 286300; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50476",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,13323,"Sacred Lectures from the holy scriptures, on the old and New Testament; interspersed with moral and religious reflections. Expressly written for the purpose of implanting in the minds of youth early impressions of the duty they owe to their creator; and shewing the dreadful consequences of sin and disobedience. By Elizabeth Somerville, author of several juvenile publications. In two volumes.","By Elizabeth Somerville, author of several juvenile publications.",,"Printed by J. Cundee, Ivy-Lane, for T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,13,8,,2,"xvi, 197; iv, 195","British Library C.194.a.784",,,,,Religion/Biblical,"BL C.194.a.784"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19917,"The village maid; or, Dame Burton's moral stories for the instruction and amusement of youth. By Elizabeth Somerville.","By Elizabeth Somerville.",,"Printed for T.B. Jansen & Co. booksellers and stationers, no. 248, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1803,,15,,,1,144,"American Antiquarian Society 286303; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5080",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19919,"Village tales, or, Juvenile amusements. With cuts.",[Anonymous],,"Printed for T.B. Jansen, bookseller, no. 248, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1803,,15,,,1,72,"American Antiquarian Society 289306; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5508",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19897,"A Birth Day Present: or, A New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects: for the use of young persons, from ten to fifteen years of age. Second American Edition.","By Alexander Pope. [p. 107]",,"Printed by Lincoln & Gleason.",no,Hartford,US,41.7637100,-72.6850900,1804,,13,,"Second American Edition.",1,106,"American Antiquarian Society 286297; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5879",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19898,"A Birth Day Present; or, a New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects; for the use of young persons, from ten to fifteen years of age. Second American, from the fourth London Edition.","By Alexander Pope. [p. 103]",,"Printed by David Carlisle, for John West, No. 75, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1805,,15,,"Second American, from the fourth London Edition.",1,104,"American Antiquarian Society 286298; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8036; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8030",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,11923,"Flora, or, The deserted child. By Elizabeth Somerville.","Elizabeth Somerville.",,"Printed for J. Harris and others",no,London,GB,51.5085300,-0.1257400,1806,Unknown,12,8,,1,"vii, 100","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 818 (1)",,,,,"Juvenile Literature","Sotheby 16.3.70/218"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19903,"The history of little Charles, and his friend Frank Wilful. Embellished with cuts.",[Anonymous],,"Printed by Hosmer & Goodwin.",no,Litchfield,US,41.7473200,-73.1887200,1808,,,,,1,29,"American Antiquarian Society 279240; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15242; Internet Archive https://archive.org/details/historyoflittlec00someiala",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19909,"The history of little Phoebe, and the reclaimed child. Embellished with cuts.",[Anonymous],,"Printed by Hosmer & Goodwin.",no,Litchfield,US,41.7473200,-73.1887200,1808,,,,,1,31,"American Antiquarian Society 286301; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50854",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19912,"The history of little Phoebe, the reclaimed child. And The old woman's story.",[Anonymous],,"Published by George Jansen, 116 Broadway, and Lewis B. Jansen, opposite the new City-Hall, 253 Broadway.",no,"New York",US,43.0003500,-75.4999000,1808,,15,,,1,74,"American Antiquarian Society 286302",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,13313,"Aurora and Maria: or, the advantages of adversity. A moral tale, in which is introduced a juvenile drama, call'd Queen Elizabeth, or, old times new revived. By Elizabeth Somerville. Author of leading strings to knowledge, a mother's lessons, &c, &c","By Elizabeth Somerville. Author of leading strings to knowledge, a mother's lessons, &c, &c",,"Printed by and for  P. Norbury; and sold by Craddock [sic] and Joy (late Oftell) Ave Maria-Lane; Wilkie and Robinson, Paternoster-Row; Harris, St. Paul's Church Yard; Champante and Whitrow, Jewry-Street, Aldgate; Tabart, Bond Street; Peacock, Oxford Street; and Didier & Tebbett [sic], St. James's-Street.",no,Brentford,GB,51.4861900,-0.3083000,1809,Vicesimo-quarto,14,9,,1,"viii; 156","British Library Ch.800/115.",,,,,"Juvenile Literature","BL Ch.800/115."
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19895,"The ambitious shepherd, a moral story, for youth. By Elizabeth Sumerville. To which is added, Good-natured credulity--The noble basket-maker--and Tenderness to mothers.","By Elizabeth Sumerville.",,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,,14,,,1,35,"American Antiquarian Society 286295; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18655",,,,,"Fiction Story",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,10233,"Flora, or, The deserted child. By Elizabeth Somerville.","By Elizabeth Somerville.",,"Printed for J. Harris and Longman, Hurst, Rees, Orme, and Brown",no,London,GB,51.5085300,-0.1257400,1811,Unknown,14,8,,1,68,"Osborne Collection of Early Children's Books u1479363; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 818 (2)",,,,,"Juvenile Literature","Osborne catalogue, I:306; Moon, M.  John Harris's books for youth, 818(2)"
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19904,"The history of little Charles, and his friend Frank Wilful. Embellished with cuts.",[Anonymous],,"Printed by Hale & Hosmer.",no,Hartford,US,41.7637100,-72.6850900,1812,,,,,1,29,"American Antiquarian Society 299010; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25657",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19910,"The history of little Phoebe, and the reclaimed child. Embellished with cuts.",[Anonymous],,"Printed by Hale & Hosmer.",no,Hartford,US,41.7637100,-72.6850900,1812,,10,,,1,31,"American Antiquarian Society 307222; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25658",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19894,"The ambitious shepherd, a moral story, for youth. By Elizabeth Somerville. To which are added, Good natured credulity.--Tenderness to mothers--Sloth contrasted with industry--The linnet's nest.--The oak.","By Elizabeth Somerville.",,"Printed and sold by James Wilson. No. 105, Market Street.",no,Wilmington,US,34.2257300,-77.9447100,1813,,14,,,1,36,"American Antiquarian Society 307219; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29827",,,,,"Fiction Story",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19893,"The ambitious shepherd. A moral story, for youth. By Eliza Sumerville. To which is added, several entertaining stories for the instruction & amusement of all good children.","By Eliza Sumerville.",,"B. & J. Russell, jr.--printers. State-Street.",no,Hartford,US,41.7637100,-72.6850900,1813,,,,,1,62,"American Antiquarian Society 307220; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29901",,,,,"Fiction Story",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19899,"A Birth Day Present; or A New Year's gift: being nine day's conversation, between a mother and daughter, on interesting subjects; for the use of young persons, from ten to fifteen years of age.","By Alexander Pope. [p. 103]",,"Printed and Published by E.G. House, no. 100, Court-Street.",no,Boston,US,42.3584300,-71.0597700,1814,,,,,1,102,"American Antiquarian Society 307221; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30924",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19905,"The history of little Charles, and his friend Frank Wilful. Embellished with cuts.",[Anonymous],,"Printed by Hale & Hosmer.",no,Hartford,US,41.7637100,-72.6850900,1814,,10,,,1,29,"American Antiquarian Society 299011; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31719",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19911,"The history of little Phoebe and the reclaimed child. Embellished with cuts.",[Anonymous],,"Printed by Hale & Hosmer.",no,Hartford,US,41.7637100,-72.6850900,1814,,11,,,1,31,"American Antiquarian Society 307223; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31721",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19906,"The history of little Charles, and his friend Frank Wilful. Embellished with cuts.",[Anonymous],,"Printed by Sheldon & Goodwin.",no,Hartford,US,41.7637100,-72.6850900,1815,,11,,,1,30,"American Antiquarian Society 299012; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34912",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19907,"The history of little Phoebe and the reclaimed child. Adorned with cuts.",[Anonymous],,"Printed by Sheldon & Goodwin. [Stereotyped by J. F. & C. Starr.]",no,Hartford,US,41.7637100,-72.6850900,1815,,10,,,1,30,"American Antiquarian Society 307224; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34914",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,10283,"James Manners, little John, and their dog Bluff. By Elizabeth Helme, Jun.","By Elizabeth Helme, Jun.",,"Printed for Darton, Harvey, and Darton, Gracechurch Street",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,15,9,"Fifth Edition",1,136,"Osborne Collection of Early Children's Books u2203766; The Dartons (Lawrence Darton, 2004) G876 (5); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001645128",,,,,"Juvenile Literature","Osborne catalogue, II:942-3
BL Shelfmark(s): General Reference Collection Ch.810/151."
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19915,"Maria, or the ever-blooming flower. (A tale for young ladies.) Adorned with cuts.",Anonymous,,"Sidney's Press. New-Haven.",no,,,,,1818,,11,,,1,30,"American Antiquarian Society 437301",,,,,,
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19908,"The history of little Phoebe, and the reclaimed child. Adorned with cuts.",[Anonymous],,"Printed for J. & W. Russell. (Stereotyped by J.F. & C. Starr).",no,Hartford,US,41.7637100,-72.6850900,1818,,10,,,1,31,"American Antiquarian Society 445098",,,,,"Juvenile Literature",
1426,Somerville,Elizabeth,F,1774-00-00,Lancashire,1840-00-00,,Author,19916,"Maria, or the ever-blooming flower. (A tale for young ladies.) Adorned with cuts.",[Anonymous],,"Sidney's Press. For J. Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1819,,11,,,1,30,"American Antiquarian Society 301235; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48583",,,,,"Fiction Tale; Juvenile Literature",
