"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3049,"The wife. Also, the husband, in answer to The wife. By Mira, one of the authors of The female spectator, and Betsy Thoughtless. In two volumes.","By Mira, one of the authors of The female spectator, and Betsy Thoughtless.",,"printed for John Exshaw, and Henry Saunders",no,Dublin,IE,53.3330600,-6.2488900,1756,Duodecimo,,,,2,,"ESTC T210772",,,,,Domestic,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Printer,6643,"The stage-coach: containing the character of Mr. Manly, and the history of his fellow travellers.",[Anonymous],,"Printed by Henry Saunders in Castle-street, near the Castle Gate",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,"[8],278,[2]","ESTC T212451; ECCO CB3327443057",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,5862,"Letters between Emilia and Harriet. On a variety of familiar and interesting occasions.",[Anonymous],,"Printed for Peter Wilson, John Exshaw, Henry Saunders, and James Potts",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,180,"ESTC N2493; Google Books https://books.google.ca/books?id=ia1kAAAAcAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074955356",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3886,"The Discovery. A Comedy. As it is performed at the Theatres-Royal in London and Dublin. Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.","Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.",,"Printed for W. Smith, sen. H. Saunders, W. Sleater, W. Whitestone, Eliz. Watts, T. Dyton, and J. Mitchel, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,90,"ESTC T182243; ECCO CB3326109318",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,15634,"The Polite Lady: or, a Course of female education. In a series of letters, from a mother to her daughter.",[Anonymous],Portia,"Printed for J. Exshaw, in Dame-street, H. Saunders, in Castle-street, D. Chamberlaine, in Smock-alley, and J. Potts, in Dame-street, 1763.",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,,"xii, 287","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019720763; Google Books https://www.google.ca/books/edition/_/LFHOMGqme4sC",,,,,Education,"BL General Reference Collection DRT Digital Store 1487.a.4."
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14045,"Midas; an English burletta. As it is performed, at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, T. Dyton, A. M'culloh, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Potts, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,59,"ESTC N3997; ECCO GALE|CW0112299511",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14053,"The capricious lovers; a comic opera. As it is performed at the Theatre Royal in Drury-Lane. By Mr. Robert Lloyd. The music composed by Mr. Rush.","By Mr. Robert Lloyd. The music composed by Mr. Rush.",,"Printed for J. Hoey, sen. J. Exshaw, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Williams, J. Mitchell, and J. Sheppard, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,"[Dublin 1]",1,52,"ESTC T126804; Google Books https://books.google.ca/books?id=c3TU-YuHNyoC",,,,,Drama,"BL 1506/176"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3876,"The Dupe, a Comedy. As it is now acting at the Theatre-Royal in Drury Lane. By His Majesty's Servants. By the author of The Discovery.","By the author of The Discovery",,"Printed for G. and A. Ewing, Wil. Smith and Son, Peter Wilson, John Exshaw, Tim. Dyton, Mat. Williamson, Sam. Price, Eliz. Watts, Hen. Saunders, Jam. Potts, John Mitchell, and Jam. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,76,"ESTC N2212; ECCO CB3329617428",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,7121,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",Anonymous,,"printed for P. Wilson, J. Exshaw, H. Saunders, S. Price, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N7351",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14009,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix'd his introduction on divine poetry.","Attempted from the German of Mr. Klopstock.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, H. Saunders, T. Dyton, E. Watts, H. Bradley, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,,2,"I xvii, 174; II 226","ESTC T212815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000188447; ECCO CB0132260408",,,,,Religion/Biblical,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14012,"The commissary. A comedy in three acts. As it is performed at the theatre in the Hay-Market. By Samuel Foote, Esq;","By Samuel Foote, Esq",,"Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,71,"ESTC T120; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414924; ECCO CW0106678482",,,,,Drama,"BL 1476.b.35.(2.)"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,5374,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a Lady.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, R. Bell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"[Irish 1]",2,"I 154; II 144","ESTC N32713; ECCO CW3311424206",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14057,"The maid of the mill. A comic opera. As it is performed at the Theatre Royal in Covent Garden. The music complied, and the words written, by the author of Love in a village.","The music complied, and the words written, by the author of Love in a village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,72,"ESTC N4032; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018800252; ECCO CB0130352898",,,,,Drama,"BL 1509/2188*."
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Bookseller,14055,"Comus: a masque from Milton. With alterations and additions[.] Particularly, several songs by Mr. Tenducci as it is perform'd at the Theatre in Smock-Alley. Second Edition.","from Milton",,"Printed by and for O. Adams and T. Ryder; and sold by P. Wilson, J. Exshaw, in Dame-Street[;] H. Saunders, in Castle-Street; and E. Watts [in] Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,"Second edition.",1,49,"ESTC N26600; ECCO CB0127422040",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Bookseller,14039,"Comus: a masque. From Milton. With alterations and additions. Particularly, several songs by Mr. Tenducci. As it is perform'd at the theatre in Smock-Alley.","From Milton.",,"Printed for and by O. Adams and T. Ryder, in Cope-Street; and sold by P. Wilson, J. Exshaw, Booksellers, in Dame-Street; H. Saunders, Bookseller, in Castle-Street; and E. Watts, Bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,,1,52,"ESTC T136372; ECCO CW0115028595",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14030,"Like master, like man. A comedy of two acts. Alter'd from Sir John Vanbrugh. As perform'd at the Theatre, in Smock-Alley.",[Anonymous],,"Dublin: Printed by and for O. Adams and T. Ryder, in Cope Street; and sold by P. Wilson, J. Exshaw, in Dame Street; H. Saunders, in Castle-Street; and E. Watts, in Skinner-Row,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,17,"ESTC T180177; ECCO GALE|CW0115862931",,,3.0,,Drama,"Bodleian Vet.A5e.5949"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14063,"Love in a village: a comic opera. As it is performed at the theatre in Smock-Alley. With several new songs by Mr. Tenducci, and two new duettos by Mr. Tenducci and Miss Catley. Also, a musical prologue and epilogue, with the music of each neatly engraved.",Anonymous,,"Printed by and for O. Adams and T. Ryder; H. Saunders; and sold by E. Watts",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,"iv, 63","ESTC N33805",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14032,"The summer's tale. A musical comedy of three acts. As it is performed at the Theatre Royal in Covent-Garden.",,,"Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, E. Watts, J. Hoey, junior, J. Potts, S. Watson, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Unknown,,,,,75,"ESTC T118224; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000219142",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,13565,"The Vicar of Wakefield: A Tale, Supposed to be written by himself.","The Vicar of Wakefield; Supposed to be written by himself.",,"Printed for W. and W. Smith, A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, jun J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,16,9,,1,188,"Houghton Library *EC75 G5745V 1766c; ESTC T146178",,,,,"Fiction Tale","Houghton *EC75 G5745V 1766c"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,5003,"Letters from Emerance to Lucy. Translated from the French of Madame Le Prince de Beaumont. In two volumes. ...",Anonymous,,"printed by H. Saunders",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC N3653",,,,,"Fiction Novel",
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14035,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles,",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"I 113; II 151","ESTC T193536; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018399191",,,,,Fiction,"BL RB.23.a.9452"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14008,"The maid of the mill. A comic opera. As it is performed at the Theatre-Royal in Covent-Garden. The music compiled, and the words written, by the author of Love in a village.","The music compiled, and the words written, by the author of Love in a Village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,72,"ESTC N34735; ECCO CW0106657321",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Printer,3028,"The invisible spy. By Exploralibus. In two volumes.","By Exploralibus.",Exploralibus,"printed by Henry Saunders, in Castle-Street",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,2,"I 336; II 328","ESTC T73515; ECCO CW0114524474; ECCO CW0114524821",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,6798,"Barford abbey, a novel: in a series of letters. In two volumes.",[Anonymous],,"Printed for J. Exshaw, H. Saunders, and W. Collis",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,2,"I 143; II 120","ESTC T164366; ECCO CB131250743",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,5979,"Letters from the Marchioness de Sévigné, to her daughter the Countess de Grignan. Translated from the French of the last Paris edition. Volume The First.",Anonymous,,"printed for Henry Saunders, in Castle-Street, and J. Williams, in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,10,,"ESTC T118692",,,,,Letters,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3483,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for H. Saunders, J. Potts, W. Sleater, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,242,"ESTC T134833; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003354950; ECCO CW0111363598",,,,,"Essays; Art/Literary/Cultural Criticism",
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,5877,"The exemplary mother: or, letters between Mrs. Villars and her family. Published by a lady. From the originals in her possession. In two volumes.","Published by a lady.",,"printed for P. and W. Wilson, J. Exshaw, H. Saunders, W. Sleater, J. Potts, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,,"ESTC N7036",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3842,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for G. Faulkner, S. Powell, P. and W. Wilson, J. Exshaw, H. Saunders, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,,"ESTC N33066",,,,,Fiction,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3103,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleator, J. Williams, W. Colles, C. Ingham, and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,84,"ESTC T119150; ECCO CW111817632",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,2461,"The Sister: a Comedy. By Mrs. Charlotte Lennox.","By Charlotte Lennox",,"Printed for P. and W. Wilson, B. Grierson, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, C. Ingham, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,69,"ESTC T118466; ECCO CW112404120",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,3141,"The School for Rakes: a Comedy. As it is performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Dublin: Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleater, J. Williams, W. Colles, C. Incham and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,84,"ESTC N21580; ECCO CW106656856",,,,,Drama,
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,8042,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1770-71,Duodecimo,,,,4,,"The English Novel 1770-1829 1770:30; ESTC N4095",,,,,Fiction,"ESTC n004095"
30,"Henry Saunders [Castle Street]",U,"Castle Street, near the Castle Gate",Dublin,1761,1773,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"