"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Printer,17534,"The happy family: or, Winter evening's employment: Consisting of readings and conversations. To which is added, select fables of Esop.",[Anonymous],,"Printed and published by John C. Totten, no. 155 Chatham-street.",no,"New York",US,43.0003500,-75.4999000,1806,,14,,,1,58,"American Antiquarian Society 278874; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10524",,,,,"Juvenile Literature",
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Publisher,17534,"The happy family: or, Winter evening's employment: Consisting of readings and conversations. To which is added, select fables of Esop.",[Anonymous],,"Printed and published by John C. Totten, no. 155 Chatham-street.",no,"New York",US,43.0003500,-75.4999000,1806,,14,,,1,58,"American Antiquarian Society 278874; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10524",,,,,"Juvenile Literature",
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Printer,16096,"Martin and James; or, The reward of integrity: a moral tale, designed for the improvement of youth.",[Anonymous],,"Printed and sold by John C. Totten, no. 155 Chatham-Street, where may be had a variety of children's books.",no,"New York",US,43.0003500,-75.4999000,1807,Duodecimo,14,,,1,72,"American Antiquarian Society 281223; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12995",,,,,"Juvenile Literature",
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Bookseller,17394,"The affecting history of the children in the wood by Clara English.","By Clara English.",,"Printed and sold by John C. Totten [no. 155 Chatham Street",no,"New York",US,43.0003500,-75.4999000,1809,,,,,1,"47, 12","American Antiquarian Society 277165; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50938",,,,,"Juvenile Literature",
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Printer,17394,"The affecting history of the children in the wood by Clara English.","By Clara English.",,"Printed and sold by John C. Totten [no. 155 Chatham Street",no,"New York",US,43.0003500,-75.4999000,1809,,,,,1,"47, 12","American Antiquarian Society 277165; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50938",,,,,"Juvenile Literature",
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Bookseller,16065,"The Juvenile library: containing the histories of Sanford and Merton, Martin and James, and The young robber: designed for the instruction and amusement of youth.",[Anonymous],,"Printed and sold by J.C. Totten, no. 155 Chatham-street.",no,"New York",US,43.0003500,-75.4999000,1810,,14,,,3,"I 48; II 60; III 48","American Antiquarian Society 396796",,,,,"Juvenile Literature",
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Printer,16065,"The Juvenile library: containing the histories of Sanford and Merton, Martin and James, and The young robber: designed for the instruction and amusement of youth.",[Anonymous],,"Printed and sold by J.C. Totten, no. 155 Chatham-street.",no,"New York",US,43.0003500,-75.4999000,1810,,14,,,3,"I 48; II 60; III 48","American Antiquarian Society 396796",,,,,"Juvenile Literature",
7068,"John C. Totten  [Chatham Street]",M,"155 Chatham Street","New York",,,Publisher,20503,"A short account of the life and remarkable view of Mrs. Chloe Willey, of Goshen, N.H. Written by herself.","The life and remarkable view of Mrs. Chloe Willey, of Goshen...Written by herself.",,"Printed by John C. Totten, no. 155 Chatham-Street",no,"New York",US,43.0003500,-75.4999000,1810,,,,,1,24,"American Antiquarian Society 290153; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22058",,,,,Memoirs,
