"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,8642,"The Mysterious Father; or, Trials of the Heart. A Novel. In Four Volumes. Written by a Lady.","Written by a Lady",,"Albion Press printed, published by J. Cundee, Ivy-Lane; and sold by CHapple, Pall-Mall; and Booth, Duke-Street, Portland-Chapel",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I iv, 244; II 249; III 241; IV 272","The English Novel 1770-1829 1805: 9; NCCO GALE|TVMDFW715435680",,16,,,"Fiction Novel","Corvey; CME 3-628-48181-3; ECB 403; xNSTC"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9924,"The lion's masquerade: a sequel to The peacock at home written by a lady ; illustrated with elegant engravings.","written by a lady",,"Printed for J. Harris, successor to E. Newbery, corner of St. Paul's Church-Yard, and B. Tabart, Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1807,Sextodecimo,13,10,,1,16,"Osborne Collection of Early Children's Books u2207956; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 214 (1)",,,,,"Juvenile Literature","Osborne catalogue, I:61; cf. Osborne catalogue, II:633; Moon, M.  John Harris's books for youth, 214(1A); Moon, M.  Benjamin Tabart's juvenile library, 31(1); Gumuchian 2239, 2240"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9990,"The lioness's ball, being a companion to the Lion's masquerade.",Anonymous.,,"Printed for C. Chapple, Pall Mall; B. Tabart, New Bond-street; J. Harris, St. Paul's Church-yard; Darton and Harvey, Gracechurch-street; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1807,Sextodecimo,12,10,,1,16,"Osborne Collection of Early Children's Books u1868558; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002179465; NSTC L1762",,,,,"Juvenile Literature","Moon, M.  Benjamin Tabart's juvenile library, 97(1); Osborne catalogue, II:649; BL C.40.a.57.(5.)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,8256,"The Peacock ""at home;"" a sequel to The butterfly's ball. Written by a lady. And illustrated with elegant engravings.","Written by a Lady",,"Printed for J. Harris, successor to E. Newbery, at the Original Juvenile Library, the Corner of St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1807,Sextodecimo,13,10,,1,16,"Chawton House Library 9949; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 215 (1)",,1,,,"Juvenile Literature","CHL 9949"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9997,"The poetic garland, or, Library of knowledge and mirth.",Anonymous,,"John Harris",no,London,GB,51.5085300,-0.1257400,1807,Unknown,13,,,4,,"Osborne Collection of Early Children's Books u2082865; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 666; 538",1,11,6.0,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 666 and 538 (Mermaid at home)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9961,"The horse's levee, or, The court of Pegasus : intended as a companion to The Butterfly's Ball, and The Peacock ""at home."" Illustrated with elegant engravings.",[Anonymous],,"Printed for J. Harris, successor to E. Newbery, Corner of St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1808,Sextodecimo,13,10,,1,16,"Osborne Collection of Early Children's Books u1087499; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 384; Internet Archive https://archive.org/details/HorsesLeveeOrTheCourtOfPegasus/page/n3/mode/2up; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002809347",,,,,"Juvenile Literature","Osborne catalogue, I:67; Opie, P 245; BL 800/123.(1.)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11357,"The lion's masquerade : a sequel to The peacock at home written by a lady ; illustrated with elegant engravings.","written by a lady",,"Printed for J. Harris, Successor to E. Newbury, Corner of St. Paul's Churchyard; and B. Tabart, Old Bond Street.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,13,10,,1,16,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 214 (3); Jackson Bibliography 18775; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049117; Hathi Trust Digital Library https://hdl.handle.net/2027/mcg.ark:/13960/t1tf2c878",,,,,"Juvenile Literature","BL: 012806. de. 8(8)."
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9871,"The lion's masquerade : a sequel to The peacock at home written by a lady ; illustrated with elegant engravings.","Written By a Lady.",,"Printed for J. Harris ; and B. Tabart",no,London,GB,51.5085300,-0.1257400,1808,Sextodecimo,13,10,"Second Edition",1,16,"Osborne Collection of Early Children's Books u1080141; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 214 (2)",,,,,"Juvenile Literature","Osborne catalogue, II:633; Moon, M.  John Harris's books for youth, 214(2); Moon, M.  Benjamin Tabart's juvenile library, 31(2)
BL Shelfmark(s): General Reference Collection Ch.800/122.(8.)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9950,"The Lioness's Rout; being a Sequel to the Butterfly's Ball, the Grasshopper's Feast, and the Peacock ""At Home"". By a Lady.","By a Lady",,"Printed for B. Tabart",no,London,GB,51.5085300,-0.1257400,1808,Sextodecimo,13,10,,1,32,"Osborne Collection of Early Children's Books u483023; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (487)",,,,,"Juvenile Literature","Owen, C.T.  Handlist of ill. children's books, 1691; Osborne catalogue, II:633; Shaw, J.M.  Childhood in poetry, 1957; BM, 128:507; Moon, M. Benjamin Tabart's juvenile library, 98(1)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,17159,"The peacock ""at home:"" a sequel to The butterfly's ball. Written by a lady.","Written by a lady.",,"Published by David Longworth, at the Dramatic Repository, Shakespeare Gallery.",no,"New York",US,43.0003500,-75.4999000,1808,,15,,,1,20,"American Antiquarian Society 276733; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14885",,,,,"Juvenile Literature",
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9864,"The Peacock ""At Home:"" a Sequel to The Butterfly's Ball. Written by a Lady. and Illustrated with Elegant Engravings.","Written by a Lady",,"Printed for J. Harris, successor to E. Newbery, at the Original Juvenile Library, the Corner of St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,13,10,"New edition",1,16,"Osborne Collection of Early Children's Books u1076778; Chawton House Library 9950; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100182903; Jackson Bibliography 18836",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 215(3); Osborne catalogue, I:61; CHL 9950"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9925,"The Peacock at Home; and Other Poems. By Mrs. Dorset.","By Mrs. Dorset.",,"Printed for John Murray, 32, Fleet-Street; J. Harris, St. Paul's Church-yard; and Manners and Miller, Edinburgh; by Harding and Wright, St. John's-Square.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,18,10,,1,"iii, 126","Osborne Collection of Early Children's Books u2241842; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 216",,,,,"Juvenile Literature","Osborne catalogue, I:61; Moon, M.  John Harris's books for youth, 216"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9883,"Think before you Speak: Or, the Three Wishes. A Tale. By the Author of the Peacock at Home.","By the Author of the Peacock at Home",,"Printed for M.J. Godwin, at the Juvenile Library",no,London,GB,51.5085300,-0.1257400,1809,Sextodecimo,12,10,,1,32,"Osborne Collection of Early Children's Books u1563813; Jackson Bibliography 19301",,,,,"Juvenile Literature","Osborne catalogue, II:597"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11481,"The Peacock ""At Home"". . . . To Which is Added the Butterfly's Ball; an Original Poem. By a lady and Mr. Roscoe","By a lady and Mr. Roscoe",,"John Harris, Corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,18,11,,1,24,"Jackson Bibliography 281; Google Books https://www.google.com/books/edition/_/Jx_4swEACAAJ",,,,,Poetry,"BL 012806.f.14"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,17162,"Think before you speak: or The three wishes, a poetic tale. First American from the Second London Edition.",[Anonymous],,"Published and sold wholesale by Wm. Charles, and may be had of all the booksellers. 1810. W. M'Culloch, printer",no,Philadelphia,US,39.9523300,-75.1637900,1810,,12,,"First American from the Second London Edition.",1,32,"American Antiquarian Society 276734; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19993",,,,,"Fiction Tale; Poetry",
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9944,"Think before you speak; or, The three wishes. A tale. By the Author of The peacock at home.","By the Author of The peacock at home.",,"Published by Johnson & Warner, No. 147, Market Street. J. Bouvier, Printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Unknown,13,,,1,32,"Osborne Collection of Early Children's Books u2658271; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mcg.ark:/13960/t4km1vm43&view=1up&seq=1; American Antiquarian Society 276735; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19992; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22717",,,,,"Juvenile Literature","Welch, D.A. Amer. children's books, 297.1"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9922,"The Peacock ""At Home"": a Sequel to the Butterfly's Ball. Written by a lady. Twenty-sixth edition, with notes.","written by a lady",,"Printed for J. Harris, Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1812,Sextodecimo,13,10,"Twenty-sixth edition, with notes.",1,16,"Osborne Collection of Early Children's Books u2105110; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 215 (5); Jackson Bibliography 1180",,,,,"Juvenile Literature","cf. Moon, M.  John Harris's books for youth, 215 (5)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,12371,"The Peacock Abroad; or Visits Returned.",Anonymous,,"W. Richardson",no,Greenwich,GB,51.4778500,-0.0117600,1812,Sextodecimo,13,10,,1,22,"Jackson Bibliography 1179",,,,,"Juvenile Literature","BL 12809.df.9"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,17161,"The peacock ""at home:"" or, Grand assemblage of birds. Written by Roscoe. Illustrated with elegant engravings.","Written by Roscoe.",,"Published and sold wholesale by Wm. Charles, and may be had of all the booksellers. 1814. W. M'Culloch, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,14,,,1,16,"American Antiquarian Society 296003; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31352",,,,,"Juvenile Literature",
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11358,"The Peacock ""At Home"": a Sequel to the Butterfly's Ball. Written by a Lady. Twenty-seventh edition.","Written by a Lady",,"Printed for J. Harris, Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1815,Unknown,13,10,"Twenty-seventh edition.",1,16,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 215 (6); Jackson Bibliography 2648",,,,,"Juvenile Literature","Gumuchian 2250"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,12388,"The Peacock and Parrot, on Their Tour to Discover the Author of ""The Peacock at Home."" Illustrated with Engravings.",[Anonymous],,"Printed for J. Harris, Corner of St. Paul's.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,13,11,,1,31,"Jackson Bibliography 3107; Internet Archive https://archive.org/details/peacockparrotont00mulriala",,1,,,Poetry,"BL 012806.de.7 (5)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11359,"The Peacock ""At Home"": a Sequel to the Butterfly's Ball. Written by a Lady. Twenty-eighth edition.","written by a lady",,"Printed for J. Harris, Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1817,Unknown,12,10,"Twenty-eighth edition.",1,16,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 215 (7); Jackson Bibliography 3610; University of British Columbia Rare Books and Special Collections PZ6 1817 .D67",,,,,"Juvenile Literature","UBC SP PZ6 1817 D67"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11360,"The peacock ""at home"" : a sequel to The butterfly's ball written by a lady.","written by a lady.",,"Printed for J. Harris and Son, Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1819,Unknown,12,11,,1,16,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 215 (8)",,,,,"Juvenile Literature",
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,13303,"The Peacock ""At Home,"" by a Lady. To which is added the Butterfly's Ball; an original poem, by Mr. Roscoe.","By a Lady / by Mr. Roscoe",,"John Harris, corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,1,24,"British Library 012806.f.14.",,,,,"Juvenile Literature","BL 012806.f.14."
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11361,"The Peacock ""At Home"" By a Lady. To which is added the Butterfly's Ball; an Original Poem by Mr. Roscoe.","by a lady; by Mr. Roscoe",,"Printed for John Harris and Son, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1822,Unknown,18,11,,1,24,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (1); Jackson Bibliography 6609",,,,,"Juvenile Literature","CBY 347a; CUL Lib.7.82.28 (1)"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9946,"The Peacock ""At Home"" by a Lady. To which is added the Butterfly's Ball; an original poem by Mr. Roscoe.","by a lady; by Mr. Roscoe.",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1824,Unknown,18,11,,1,24,"Osborne Collection of Early Children's Books u309064; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (2); Jackson Bibliography 20017",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 217(2), National Library of Ireland 827.d.8"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11362,"The Peacock ""At Home"" by a Lady; to which is added the Butterfly's Ball; an original poem by Mr. Roscoe.","by a lady; by Mr. Roscoe.",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,18,11,,1,24,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (5); Jackson Bibliography 8396",,,,,"Juvenile Literature","Bodley 180 e.3517"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,11363,"The Peacock ""At Home"" by a Lady; to which is added the Butterfly's Ball; an original poem by Mr. Roscoe.","by a lady; by Mr. Roscoe.",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1834,Unknown,18,11,,1,24,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 217 (6); Jackson Bibliography 9610",,,,,"Juvenile Literature","Gumuchian 2252"
2600,Dorset,"Catherine Anne Turner",F,1752-00-00,Stoke,1834-00-00,Chichester,Author,9964,"The peacock at home a game.",,,Nichols,no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,19,,1,,"Osborne Collection of Early Children's Books u1509035",,,,,"Juvenile Literature","Shefrin, Jill.  Ingenious contrivances, 42"
