"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1558,"R. Jennings",U,Poultry,London,1817,1829,Bookseller,5597,"The pathetic sufferings of Louisa Harwood, who was seduced by Lieutenant Harris, and ... followed him to Portsmouth, where she was necessitated to pawn some of the furniture from her lodgings, for which she was ... convicted, and ordered for transportation. &c. &c. In a letter written to her disconsolate parents. To which is added, a song, composed and sung by herself while in prison.","composed and sung by herself while in prison",,"printed and sold by Jennings, 13, Water-lane, Fleet-street",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,8,"ESTC N60740",,,,,Letters,
1558,"R. Jennings",U,Poultry,London,1817,1829,Printer,5597,"The pathetic sufferings of Louisa Harwood, who was seduced by Lieutenant Harris, and ... followed him to Portsmouth, where she was necessitated to pawn some of the furniture from her lodgings, for which she was ... convicted, and ordered for transportation. &c. &c. In a letter written to her disconsolate parents. To which is added, a song, composed and sung by herself while in prison.","composed and sung by herself while in prison",,"printed and sold by Jennings, 13, Water-lane, Fleet-street",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,8,"ESTC N60740",,,,,Letters,
1558,"R. Jennings",U,Poultry,London,1817,1829,Publisher,12276,"Monody on Major Andre; and Elegy on Captain Cook. Also Mr. Pratt's Sympathy. A Poem. Tenth Edition.","Miss Seward and Mr Pratt",,"Printed for Longman, Hurst, Rees, Orme, and Brown; J. Otridge; Taylor and Hessey; Rodwell and Martin; T. and G. Underwood; R. Jennings; Hailes; and J. Harper.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,16,10,"Tenth Edition.",1,178,"Jackson Bibliography 3569; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006638190",,,,,Poetry,"Yale (Franklin) 503 An3 1781j"
1558,"R. Jennings",U,Poultry,London,1817,1829,Bookseller,11041,"Sacred Dramas. Chiefly Intended for Young Persons. The Subjects Taken from the Bible. By Hannah More. A New Edition. With A Memoir of the Author.","By Hannah More.",,"From the Chiswick Press, By C. Whittingham. Sold by R. Jennings, Poultry, London.",no,Chiswick,GB,51.4927100,-0.2580100,1818,Unknown,13,8,"A New Edition.",1,184,"Jackson Bibliography 4224; Internet Archive https://archive.org/details/sacreddramaschie00more",,,,,Poetry,"U. of Illinois 821 Q 2E 1818"
1558,"R. Jennings",U,Poultry,London,1817,1829,Bookseller,10394,"Essays on various subjects: principally designed for young ladies. By Hannah More.","By Hannah More.",,"From the Press of C. Whittingham; sold by R. Jennings, Poultry; T. Tegg, Cheapside; A.K. Newman and Co., Leadenhall Street; J. Sutherland; and Richard Griffin and Co.",no,Chiswick,GB,51.4927100,-0.2580100,1820,Unknown,13,,"A new edition",1,"xvi, 79","Osborne Collection of Early Children's Books u1935921",,,,,"Juvenile Literature","Osborne catalogue, I:131"
1558,"R. Jennings",U,Poultry,London,1817,1829,Publisher,13818,"A Ten Years' Residence in France, during the severest part of the revolution; from the year 1787 to 1797, containing various anecdotes of some of the most remarkable personages of that period. By Charlotte West.","By Charlotte West.",,"Printed for William Sams, No. 1, St. James's-Street; ad Robert Jennings, 2, Poultry",no,London,GB,51.5085300,-0.1257400,1821,Octavo,21,13,,1,"iii, iii, 100","Houghton Library 84-442; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1195",,,,,Travel/Tourism/Topography,"Houghton 84-442"
1558,"R. Jennings",U,Poultry,London,1817,1829,Bookseller,11225,"Elizabeth; or, the Exiles of Siberia. Translated from the French of Madame Cottin.","Translated rom the French of Madame Cottin.",,"From the Press of C. Whittingham, College House. Sold by R. Jennings, Poultry; T. Tegg, Cheapside; A.K. Newman and Co. Leadenhall Street, London; J. Sutherland, Edinburgh; and Richard Griffin and Co., Glasgow",no,Chiswick,GB,51.4927100,-0.2580100,1822,Unknown,12,7,,1,123,"Devon Collection of Children's Books (Moon) (269); Google Books https://www.google.ca/books/edition/Elizabeth_or_The_exiles_of_Siberia_Trans/3sMNAAAAQAAJ",,,,,"Juvenile Literature",
1558,"R. Jennings",U,Poultry,London,1817,1829,Publisher,8403,"The Old Manor House. By Mrs. Charlotte Smith. In Two Volumes.","By Mrs. Charlotte Smith.",,"Printed by C. Whittingham. Sold By C.S. Arnold, 21, Tavistock Street, Covent Garden; R. Jennings, And Gowie And Co. Poultry; Simpkin And Marshall, Stationer’s Court; And Poole And Son, Newgate Street, London,",no,Chiswick,GB,51.4927100,-0.2580100,1822,Unknown,,,,2,,"Chawton House Library 3984",,,,,"Fiction Novel","CHL 3984"
1558,"R. Jennings",U,Poultry,London,1817,1829,Publisher,11100,"Sacred Dramas. Chiefly Intended for Young Persons. The Subjects Taken from the Bible. . . . With a Memoir of the Author",,,"From the Press of T. Whittingham, College House, sold by R. Jennings ...",no,London,GB,51.5085300,-0.1257400,1823,Unknown,13,8,,1,176,"Jackson Bibliography 19682; Google Books https://www.google.ca/books/edition/Sacred_Dramas_Chiefly_Intended_for_Young/49SuzQEACAAJ",,,,,"Juvenile Literature","Bodley Mal.K.76"
1558,"R. Jennings",U,Poultry,London,1817,1829,Bookseller,10395,"Essays on various subjects: principally designed for young ladies. By Hannah More.","By Hannah More.",,"Printed by C. Whittingham; sold by Thomas Tegg, 73, Cheapside; R. Jennings, Poultry; and Richard Griffin and Co.",no,Chiswick,GB,51.4927100,-0.2580100,1824,Unknown,13,,"A new edition",1,"xvi, 79","Osborne Collection of Early Children's Books u1958359",,,,,"Juvenile Literature",
1558,"R. Jennings",U,Poultry,London,1817,1829,Bookseller,12600,"Letters of Abelard and Heloise. With a Particular Account of Their Lives, Amours, and Misfortunes. To Which are Added Poems, by Pope, Madan, Cawthorne, ETC.","by A. Pope, Mrs. Madan, and J. Cawthorne, etc.",,"Printed by C. Whittingham, College House. Sold by Thomas Tegg, 73, Cheapside; R. Jennings, Poultry, London: and Richard Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1824,Unknown,14,8,,1,"vi, 152","Jackson Bibliography 19944; Google Books https://www.google.ca/books/edition/Letters_of_Abelard_and_Heloise/Aw9hAAAAcAAJ?hl",,,,,Poetry,"BL 1606/1651"
1558,"R. Jennings",U,Poultry,London,1817,1829,Bookseller,10797,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects. By Mrs. Mary Trimmer, author of The History of Man in a Savage and Civilized State, &c.","By Mrs. Mary Trimmer, author of The History of Man in a Savage and Civilized State, &c.",,"Printed by C. and C. Whittingham; sold by Thomas Tegg, 73, Cheapside; R. Jennings, Poultry, London; and Richard Griffin, and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1825,Octavo,14,,,2,"I viii, 224; II viii, 256","Osborne Collection of Early Children's Books u1991525; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003675400; Internet Archive https://archive.org/details/anaturalhistory00whitgoog/page/n11/mode/2up; Google Books https://www.google.ca/books/edition/_/8icYAAAAYAAJ; Google Books https://www.google.ca/books/edition/_/DeoXAAAAYAAJ",,,,,"Juvenile Literature","Osborne catalogue, I:213-4; BL 7005.a.40."
1558,"R. Jennings",U,Poultry,London,1817,1829,Publisher,13824,"The Keepsake for 1829. Edited by Frederic Mansel Reynolds.","Edited by Frederic Mansel Reynolds.",,"Published for the proprietary, by Hurst, Chance, and Co., 65, St. Paul's Churchyard; and R. Jennings, 2, Poultry",no,London,GB,51.5085300,-0.1257400,1828,Octavo,18,11,,1,"v, 360","Orlando 16778; Houghton Library Gen *AC8.G4206.Zz829k",,,,,"Annual Periodical","Houghton Gen *AC8.G4206.Zz829k"
