"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,9548,"Poems, on several occasions. By Ann Yearsley, a milkwoman of Bristol.","Ann Yearsley, a milkwoman of Bristol",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1785,Quarto,24,19,,1,"xxx, 127","Jackson Bibliography 12952; ESTC T42630",,6,,,Poetry,"BL T.25 (7)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,9549,"Poems, on several occasions. By Ann Yearsley, a Milkwoman of Bristol. The second edition.","Ann Yearsley, a milkwoman of Bristol",,"printed for T. Cadell",no,London,GB,51.5085300,-0.1257400,1785,Quarto,26,21,"The second edition.",1,"xxxii, 127","Jackson Bibliography 12953; ESTC N22108",,,,,Poetry,"CUL Syn.4.78.13"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,9550,"Poems, on several occasions. By Ann Yearsley, a Milkwoman of Bristol. The third edition.","Ann Yearsley, a milkwoman of Bristol",,"Printed for T. Cadell, in the Strand,",no,London,GB,51.5085300,-0.1257400,1785,Octavo,21,13,"The third edition.",1,"lvi, 100","Jackson Bibliography 12954; ESTC T145759",,,,,Poetry,"BL 11644.d.33"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1700,"Poems, on several occasions. By Ann Yearsley, a Milkwoman of Bristol. The Fourth Edition.","By Ann Yearsley, a Milkwoman of Bristol",,"printed for G. G. J. and J. Robinson, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1786,Octavo,21,13,"The Fourth Edition.",1,"xxxii, 103","ESTC T143556; Jackson Bibliography 13155",,,,,Poetry,"BL 11644.d.32"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1770,"Poems on various subjects, by Ann Yearsley, Milkwoman of Clifton, near Bristol; being her second work.","by Ann Yearsley, Milkwoman of Clifton, near Bristol",,"printed for the author, and sold by G. G. J. and J. Robinson, Pater-Noster Row.",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,27,21,,1,"xl, 168","ESTC T96949; Jackson Bibliography 13363",,5,,,Poetry,"BL 643.k.16 (4)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1774,"A poem on the inhumanity of the slave-trade. Humbly inscribed to the Right Honourable and Right Reverend Frederick, Earl of Bristol, Bishop of Derry; &c. &c. By Ann Yearsley.","Yearsley, Ann,",,"Printed for G. G. J. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1788,Quarto,24,20,,1,"[ii], 30","ESTC T96948; Jackson Bibliography 13552",,2,,,Poetry,"BL 11641.g.47 (3)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1693,"Stanzas of woe, addressed from the heart on a bed of illness, to Levi Eames, Esq. late mayor of the city of bristol, by Ann Yearsley, a milk-woman of Clifton, Near Bristol.","by Ann Yearsley, a milk-woman of Clifton, Near Bristol",,"printed for G. G. J. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1790,Quarto,27,21,,1,"[iv], 30","ESTC T145892; Jackson Bibliography 13992",,2,,,Poetry,"BL 11641.h.5 (1)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1701,"Earl Goodwin, an historical play. By Ann Yearsley, milk-woman, of Clifton, near Bristol. Performed with general applause at the Theatre-Royal, Bristol.","By Ann Yearsley, milk-woman, of Clifton, near Bristol",,"printed for G. G. J. and J. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1791,Quarto,27,21,,1,"[x], 92","ESTC T145336; Jackson Bibliography 14048",,3,6.0,,Drama,"BL 11641.h.6 (4)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1747,"The dispute. Letter to the public. From the milkwoman.","From the milkwoman.",,,no,London,GB,51.5085300,-0.1257400,1791,Quarto,,,,1,8,"ESTC T80836; ECCO CW105689803",,,,,Letters,
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1680,"Catalogue of the books, tracts, &c. contained in Ann Yearsley's public library, No.4, Crescent, Hotwells.",[Anonymous],,"Printed for the proprietor.",no,Bristol,GB,51.4552300,-2.5966500,1793,Octavo,,,,1,37,"ESTC T10257; ECCO CW117019550",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,24844,"Catalogue of the books, tracts, &c. contained in Ann Yearsley's public library, No.4, Crescent, Hotwells.","Ann Yearsley",,"Printed for the proprietor.",yes,Bristol,GB,51.4552300,-2.5966500,1793,,,,,1,37,"ECCO GALE|CW0117019550",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Publisher,24844,"Catalogue of the books, tracts, &c. contained in Ann Yearsley's public library, No.4, Crescent, Hotwells.","Ann Yearsley",,"Printed for the proprietor.",yes,Bristol,GB,51.4552300,-2.5966500,1793,,,,,1,37,"ECCO GALE|CW0117019550",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1703,"Reflections on the death of Louis XVI. By Ann Yearsley.","By Ann Yearsley.",,"printed for, and sold by the author, at her public-library, Crescent, Hotwells; - and by the booksellers of Bristol, Bath, &c",yes,Bristol,GB,51.4552300,-2.5966500,1793,Quarto,27,21,,1,8,"ESTC T145793; ECCO CW116848658; British Library J 11641 h.5 1–3",,,,,Poetry,"BL J 11641 h.5 1–3"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1705,"Reflections on the death of Louis XVI. By Ann Yearsley.","By Ann Yearsley",,"printed for, and sold by the author, at her public-library, Crescent, Hotwells; - and by the booksellers of Bristol, Bath, &c.",yes,Bristol,GB,51.4552300,-2.5966500,1793,Quarto,27,21,,1,8,"ESTC T145794; British Library 11641 h.6 2",,,,,Poetry,"BL 11641 h.6 2"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Bookseller,1705,"Reflections on the death of Louis XVI. By Ann Yearsley.","By Ann Yearsley",,"printed for, and sold by the author, at her public-library, Crescent, Hotwells; - and by the booksellers of Bristol, Bath, &c.",yes,Bristol,GB,51.4552300,-2.5966500,1793,Quarto,27,21,,1,8,"ESTC T145794; British Library 11641 h.6 2",,,,,Poetry,"BL 11641 h.6 2"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Bookseller,1703,"Reflections on the death of Louis XVI. By Ann Yearsley.","By Ann Yearsley.",,"printed for, and sold by the author, at her public-library, Crescent, Hotwells; - and by the booksellers of Bristol, Bath, &c",yes,Bristol,GB,51.4552300,-2.5966500,1793,Quarto,27,21,,1,8,"ESTC T145793; ECCO CW116848658; British Library J 11641 h.5 1–3",,,,,Poetry,"BL J 11641 h.5 1–3"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1696,"Sequel to Reflections on the death of Louis XVI. By Ann Yearsley.","By Ann Yearsley.",,"printed for, and sold by the author, at her public-library, Crescent-Hotwells; - and by the booksellers of Bristol, Bath, &c",yes,Bristol,GB,51.4552300,-2.5966500,1793,Quarto,,,,1,8,"ESTC T145849; ECCO CW116848665",,,,,"Political Writing",
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Bookseller,1696,"Sequel to Reflections on the death of Louis XVI. By Ann Yearsley.","By Ann Yearsley.",,"printed for, and sold by the author, at her public-library, Crescent-Hotwells; - and by the booksellers of Bristol, Bath, &c",yes,Bristol,GB,51.4552300,-2.5966500,1793,Quarto,,,,1,8,"ESTC T145849; ECCO CW116848665",,,,,"Political Writing",
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1659,"An elegy on Marie Antoinette, of Austria, ci-devant Queen of France: with a poem on the last interview between the King of Poland and Loraski. Written by Ann Yearsley.","Written by Ann Yearsley",,"Printed (by J. Rudhall,) for and sold by the author, at her library, Hotwells: and by the principal booksellers in Bristol, Bath, &c",yes,Bristol,GB,51.4552300,-2.5966500,1795,Quarto,27,21,,1,15,"ESTC T145343; Jackson Bibliography 14863",,1,,,Poetry,"BL 11641.h.5 (3)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1736,"The royal captives: a fragment of secret history. Copied from an old manuscript, by Ann Yearsley. ...","Ann Yearsley",,"printed for G. G. and J. Robinson, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,4,"I iv, 248; II 254; III 299; IV 312","ESTC T57814; The English Novel 1770-1829 1795: 50",,6,,,Fiction,"ICN Y155.Y3; EM 233: 2; ESTC t057814 (BI BL, E, O &c.; NA CtY CSmH, IU, PU &c.)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1658,"The royal captives: a fragment of secret history. Copied from an old manuscript, by Ann Yearsley. ...","Ann Yearsley",,"printed by J. Stockdale, for P. Wogan, P. Byrne, J. Moore, J. Milliken, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,2,,"ESTC T118739; The English Novel 1770-1829 1795: 50",,,,,Fiction,"ESTC t118739"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,1697,"The rural lyre; a volume of poems: dedicated to the Right Honourable the Earl of Bristol, Lord Bishop of Derry. By Ann Yearsley.","By Ann Yearsley",,"printed for G. G. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1796,Quarto,26,20,,1,"xii, 142","ESTC T145829; Jackson Bibliography 15279",,10,6.0,,Poetry,"BL 11641.h.6 (1)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,9556,"Amatory Pieces. The Invitation, by Barclay. Edwyn and Eltruda, by Miss Williams, &c. &c.","Miss Williams, [the Countess of C----, Mrs. Greville, Ann Yearsley, and others]",,"Printed and sold by George Nicholson, Ludlow. Sold also by T. Knott, 47, Lombard-Street; and Champante and Whitrow, 4, Jewry-street, Aldgate, London; and all other Booksellers.",no,Ludlow,GB,52.3743100,-2.7131100,1799,Unknown,14,8,,1,28,"Jackson Bibliography 15853; ECCO GALE|CW3317078583",,,,,Poetry,"BL 1506/285 (2)"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,12555,"A Selection, in Prose and Verse; with Some Original Pieces by Mrs. A. G. of Lamberhurst, Kent.","Mrs. A. G. of Lamberhurst, Kent",,"Cranbrook: printed by S. Waters. 1803",no,Cranbrook,GB,51.0966200,0.5356700,1803,Unknown,22,14,,1,"[vi], 5-123","Jackson Bibliography 17107; Google Books https://books.google.ca/books?id=_9UIAAAAQAAJ&",,,,,Poetry,"BL 1162.h.30"
996,Yearsley,Ann,F,1753-06-08,Clifton,1806-05-06,Melksham,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
