"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,19880,"An authentic narrative of the causes which led to the death of Major Andre, adjutant-general of His Majesty's forces in North America. By Joshua Hett Smith, Esq. counsellor at law, late member of the convention of the state of New-York.  To which is added A monody on the death of Major Andre.  By Miss Seward","By Joshua Hett Smith, Esq. counsellor at law, late member of the convention of the state of New-York...  By Miss Seward",,"Printed for Evert Duyckinck, no. 110, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1809,,15,,,1,"iv, 214","American Antiquarian Society 286196; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18637",,,,,"Poetry; Memoirs",
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,18739,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. In two volumes.","By Hannah More.",,"Published by Evert Duyckinck, no. 102 Pearl-Street. George Long, printer.",no,"New York",US,43.0003500,-75.4999000,1813,,,,,2,"I ix, 124; II 130","American Antiquarian Society 302627; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29215; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001465707; Google Books https://www.google.ca/books/edition/Structures_on_the_Modern_System_of_Femal/p4hHAAAAIAAJ",,,,,Education,
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,18740,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. In two volumes.","By Hannah More.",,"Printed and published by George Long, no. 71 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,,19,,,2,"I ix, 124; II 130","American Antiquarian Society 302628; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29215",,,,,Education,
6239,"George Long",M,"71 Pearl-Street","New York",,,Publisher,18740,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. In two volumes.","By Hannah More.",,"Printed and published by George Long, no. 71 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,,19,,,2,"I ix, 124; II 130","American Antiquarian Society 302628; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29215",,,,,Education,
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,19368,"Charlotte Temple, a tale of truth. By Mrs. Rowson, late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, &c.","By Mrs. Rowson, late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, &c.",,"Published by Evert Duyckinck, no. 102 Pearl-Street. George Long, Printer.",no,"New York City",US,40.7142700,-74.0059700,1814,,15,,,1,106,"American Antiquarian Society 306138; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32682; Internet Archive https://archive.org/details/charlottetemplet00rowsrich",,,,,"Fiction Tale",
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,18918,"The father and daughter: a tale. By Amelia Opie.","By Amelia Opie",,"Published by E. Duyckinck, no. 102 Pearl-Street. George Long, printer.",no,"New York",US,43.0003500,-75.4999000,1814,,15,,,1,108,"American Antiquarian Society 304127; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32410",,,,,"Fiction Tale",304127
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,19151,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe, authoress of a ""Sicilian romance,"" etc.","By Mrs. Ratcliffe, authoress of a ""Sicilian romance,"" etc.",,"Published by E. Duyckinck, no. 102 Pearl-Street. George Long, printer",no,"New York",US,43.0003500,-75.4999000,1814,,15,,,2,"I186; II 210","American Antiquarian Society 493575",,,,,"Fiction Romance",
6239,"George Long",M,"71 Pearl-Street","New York",,,Publisher,17880,"Iwanowna; or, The maid of Moscow. A novel. By the author of The clergyman's widow, Officer's widow, Son of a genius, Sisters, &c.","By the author of The clergyman's widow, Officer's widow, Son of a genius, Sisters, &c.",,"Printed and published by George Long, no. 71 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1816,,16,,,1,252,"American Antiquarian Society 299128; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37856",,,,,"Fiction Novel",
6239,"George Long",M,"71 Pearl-Street","New York",,,Publisher,17880,"Iwanowna; or, The maid of Moscow. A novel. By the author of The clergyman's widow, Officer's widow, Son of a genius, Sisters, &c.","By the author of The clergyman's widow, Officer's widow, Son of a genius, Sisters, &c.",,"Printed and published by George Long, no. 71 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1816,,16,,,1,252,"American Antiquarian Society 299128; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37856",,,,,"Fiction Novel",
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,17306,"The Parent's Assistant; or, Stories for Children. In Two Volumes. By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.","By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.",,"Published by E. Duyckinck, no. 68 Water-Street.",no,"New York",US,43.0003500,-75.4999000,1820,,16,,,2,"I xi, [2], 14-252; II 247, [1]","American Antiquarian Society 356021; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008654710?type%5B%5D=all&lookfor%5B%5D=%22The%20Parent%27s%20Assistant%22&filter%5B%5D=publishDateRange%3A1820-1829&ft=",,,,,"Fiction Story; Juvenile Literature",
6239,"George Long",M,"71 Pearl-Street","New York",,,Printer,17289,"Moral tales for young people. By Maria Edgeworth, author of ""The parent's assistant,"" ""Tales of fashionable life,"" &c. ; Three volumes in two.","By Maria Edgeworth, author of ""The parent's assistant,"" ""Tales of fashionable life,"" &c.",,"Printed and published by George Long, no. 71, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1821,,15,,,2,"I vi, 8–239; II 228","American Antiquarian Society 485741; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5230",,,,,"Fiction Tale; Juvenile Literature",
6239,"George Long",M,"71 Pearl-Street","New York",,,Publisher,17289,"Moral tales for young people. By Maria Edgeworth, author of ""The parent's assistant,"" ""Tales of fashionable life,"" &c. ; Three volumes in two.","By Maria Edgeworth, author of ""The parent's assistant,"" ""Tales of fashionable life,"" &c.",,"Printed and published by George Long, no. 71, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1821,,15,,,2,"I vi, 8–239; II 228","American Antiquarian Society 485741; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5230",,,,,"Fiction Tale; Juvenile Literature",
