"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,6716,"Every One Has His Fault: A Comedy, in five acts, as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4], 82, [2]","ESTC T20768; ECCO CW3314210433",,,,,Drama,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,3136,"Lord Fitzhenry: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for Messrs. P. Byrne, W. Jones, J. Moore, J. Halpen, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 283; II 300","ESTC N18914; The English Novel 1770-1829 1794: 25; ECCO CW0116206749; ECCO CW0116207034",,,,,"Fiction Novel","ESTC n018914"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,6562,"An historical and moral view of the origin and progress of the French revolution; and the effect it has produced in Europe. By Mary Wollstonecraft. Volume the first.","By Mary Wollstonecraft.",,"Printed for Pat. Byrne, William Jones, James Moore, John Rice, Nicholas Kelly, John Milliken, George Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"xvi,353,[1]","ESTC N3530; Wordsworth Trust B/646; ECCO CB126225021; British Library C.194.a.417",,,,,"Political Writing","WT B/646; BL C.194.a.417"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,6709,"Every One Has His Fault: A Comedy, in five acts; as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed by William Porter, for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"66, [2]","ESTC T28333; ECCO CW3306510648",,,,,Drama,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,8211,"Robert and Adela: or, the rights of women best maintained by the sentiments of nature. In Two Volumes.",[Anonymous],,"printed for P. Byrne, P. Wogan, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 310; II 310","ESTC N13039; The English Novel 1770-1829 1795: 43; ECCO CW0106092920; ECCO CW0106284331",,,,,Fiction,"EM 1471: 38; ESTC n013039"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,3647,"The contrast: a novel. By E. S. Villa-Real Gooch.","By E. S. Villa-Real Gooch.",,"printed for P. Wogan, P. Byrne, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[4],223,[1]","ESTC T119378; The English Novel 1770-1829 1795: 22; ECCO CW0115006340",,,,,"Fiction Novel","EM 8822: 03; ESTC t119378"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,1658,"The royal captives: a fragment of secret history. Copied from an old manuscript, by Ann Yearsley. ...","Ann Yearsley",,"printed by J. Stockdale, for P. Wogan, P. Byrne, J. Moore, J. Milliken, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,2,,"ESTC T118739; The English Novel 1770-1829 1795: 50",,,,,Fiction,"ESTC t118739"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,4056,"The Town Before You, a Comedy, as acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T168322; ECCO CW107740288",,,,,Drama,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,4133,"The Town Before You, a Comedy. As acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Sold by G. Walsh, 19, Wood-Quay",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T51490; ECCO CW106688413",,,,,Drama,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,7023,"The victim of passion; or, memoirs of the conte de Saint Julien.",[Anonymous],,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Halpen, J. Rice, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],274","ESTC N63204; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC n063204"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,6722,"The wedding day, a comedy: in two acts. As performed at the Theatre-Royal, Drury-Lane. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, Pat Byrne, W. Jones John Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[4], 44","ESTC T20769; ECCO CW113956298",,,,,Drama,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,7566,"Almeyda, Queen of Granada. A tragedy, in five acts. By Sophia Lee. As performed at the Theatre Royal, Drury-Lane.","By Sophia Lee",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, C. Brown, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,17,10,,1,"68,[2]","ESTC T21282; Jackson Bibliography 15082; ECCO CW0110149401",,,,,Drama,"BL 640.h.34 (2)"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,6841,"Wives as they were, and maids as they are, a comedy, in five acts. Performed at the Theatre Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed for G. Folingsby, No. 59, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,17,10,,1,73,"ESTC T52621; British Library 640.h.10.(1.)",,,,,Drama,"BL 640.h.10.(4.)"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,8451,"Jaquelina of Hainault. An historical novel. By the author of The Duke of Clarence, Emily of Lucerne, &c.","By the author of The Duke of Clarence, Emily of Lucerne, &c.",,"P. Wogan, J. Moore. W. Porter. B. Dornin. G. Folingsby. and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"[2],215 [i.e.315],[1]","ESTC N52555; The English Novel 1770-1829 1798:27",,,,,"Fiction Novel","ESTC n052555"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,4517,"The mysterious marriage, or the heirship of Roselva. A play, in three acts. By Harriet Lee.","By Harriet Lee",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,17,10,,1,59,"ESTC T41678; Jackson Bibliography 15649; ECCO CW0115651612",,,,,Drama,"BL 640.h.14 (7)"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Printer,2543,"What is She? A Comedy, in Five Acts. As performed at the Theatre-Royal, Covent-Garden.",[Anonymous],,"Printed by George Folingsby, No. 59. Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,"70, [2]","ESTC T98087; ECCO CW3313429172",,,,,Drama,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Printer,2547,"What is She? A Comedy, in Five Acts. As performed at the Theatre-Royal, Covent-Garden. By Charlotte Smith. Third Edition.","By Charlotte Smith",,"Printed by G. Folingsby, No. 59, Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,"Third Edition.",1,70,"ESTC T98086; ECCO CW3313258362",,,,,Drama,
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,3628,"Rosalind de Tracey, a novel, in two volumes: by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.","by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.",,"printed by Brett Smith, for G. Burnett, P. Wogan, C. Brown, J. Moore, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N13249; The English Novel 1770-1829 1798: 71",,,,,"Fiction Novel","ESTC n013249"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Printer,2855,"The rational brutes; Or, Talking animals. By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","Mary Pelham","Printed by P. Wogan, J. Halpin, J. Rice, G. Folingsby, H. Fitzpatrick, B. Dornin, B. Smith",no,Dublin,IE,53.3330600,-6.2488900,1800,Octodecimo,,,,1,"[2],142","ESTC T206628; ECCO CB131223109; WorldCat http://www.worldcat.org/oclc/931325773",,,,,"Juvenile Literature",
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,5820,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",[Anonymous],,"Printed for P. Wogan, H. Colbert, P. Byrne, W. Porter, J. Halpen, J. Rice, H. Fitzpatrick, G. Folingsby, J. Stockdale, R.E. Mercier, and Co.",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xliv, 182","ESTC T111009; The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630709; Google Books https://books.google.ca/books?id=EZ9WAAAAcAAJ",,,,,"Fiction Tale",
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,6995,"Fashionable involvements: a novel. By Mrs. Gunning in two volumes.","By Mrs. Gunning",,"printed by D. Graisberry, for P. Wogan, P. Byrne, W. Porter, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 251; II 228","ESTC N2439; The English Novel 1770-1829 1800: 38; ECCO CW0116517134; ECCO CW0116517382",,,,,"Fiction Novel","ESTC n002439"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,4560,"Henry of Northumberland, or the hermit's cell. A tale of the fifteenth century. In two volumes.",[Anonymous],,"printed by William Folds, for P. Wogan, W. Porter, B. Dornin, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I xii, 252; II 268","ESTC N32935; The English Novel 1770-1829 1800: 26; ECCO CW0117142865; ECCO CW0116877105",,,,,"Fiction Tale","ESTC n032935"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,3255,"Memoirs of modern philosophers. In two volumes.",[Anonymous],,"printed by Brett Smith, for Wogan, Burnett, Gilbert and Hodges, Brown, Rice, Porter, Dornin, Folingsby, And Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 300; II 300","ESTC N22030; The English Novel 1770-1829 1800: 39; ECCO CW0103571899; ECCO CW0103572200",,,,,Fiction,"ESTC n022020"
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,8499,"Tales of the Abbey: Founded on Historical Facts. In Two Volumes.  By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.","By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.",,"Printed for P. Wogan, H. Colbert, W. Porter, J. Moore, J. Rice, G. Folingsby, J. Stockdale, and T. Codd.",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,17,,,2,"I 291; II 271","The English Novel 1770-1829 1800: 45; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008975828",,,,,"Fiction Tale",
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,8463,"The rebel: a tale of the times.","By a lady",,"Printed by J. Stockdale for P. Wogan, W. Porter, J. Rice, J. Halpen, H. Colbert, B. Dornin, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,"[Irish 1]",1,,"The English Novel 1770-1829 1799: 15",,,,,"Fiction Tale",
1022,"George Folingsby [59 Dame Street]",U,"59 Dame Street",Dublin,1793,1802,Publisher,8493,"The Rival Mothers, or Calumny. Translated from the French of Madame de Genlis. In Two Volumes.","Translated from the French of Madame de Genlis.",,"Printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, J. Halpin, J. Rice, B. Dornin, G. Folingsby, J. Stockdale, R. E. Mercier, and T. Jackson.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I ?; II 358","The English Novel 1770-1829 1800: 36; NSTC B4990; Google Books https://www.google.ca/books/edition/The_Rival_Mothers_Or_Calumny/Fb4uAAAAYAAJ",,,,,Fiction,"NSTC B4990
BL 12512.aaa.23."
