"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,17367,"Innocent poetry.",,,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-Street, Baltimore",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,104,"American Antiquarian Society 530531",,,,,Poetry,
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Printer,19005,"Sketches of piety, in the life and religious experiences of Jane Pearson. Extracted from her own memorandums.","The life and religious experiences of Jane Pearson. Extracted from her own memorandums.",,"Published by Samuel Wood & Sons, no 261, Pearl-Street. And Samuel S. Wood & Co. no. 212, Market-St. Baltimore.",no,"New York",US,43.0003500,-75.4999000,1818,,16,,,1,"xiii, 119","American Antiquarian Society 304487; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45228",,,,,Religion/Biblical,
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,16175,"A Pleasing Toy.","Adelaide. [p. 27]",,"Published by Samuel Wood & Sons, no. 261, Pearl-Street. And Samuel S. Wood & Co. No. 212, Market-St. Baltimore.",no,"New York City",US,40.7142700,-74.0059700,1818,,11,,,1,27,"American Antiquarian Society 305017; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45349",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,19933,"Ditties for children. By a lady of Boston.","By a lady of Boston.",,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-Street, Baltimore.",no,"New York",US,43.0003500,-75.4999000,1818,,14,,,1,36,"American Antiquarian Society 264615",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,20087,"Hymns for little children.",[Anonymous],,"Printed and sold by S. Wood & Sons, at the Juvenile Book-Store, no. 261, Pearl-Street.",no,"New York City",US,40.7142700,-74.0059700,1818,,11,,,1,26,"American Antiquarian Society 307896; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44408; American Antiquarian Society 373928",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,16472,"Hymns in prose, for the use of children.",[Anonymous],,"Published by Samuel Wood & Sons, no. 261, Pearl-Street, and Samuel S. Wood & Co. no. 212, Market-St. Baltimore",no,"New York",US,43.0003500,-75.4999000,1818,,,,,1,43,"American Antiquarian Society 291830; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43231",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,20105,"Little poems for Little Readers.",[Anonymous],,"Published by Samuel Wood & Sons, no. 261, Pearl-Street, and Samuel S. Wood & Co. No. 212, Market-st, Baltimore.",no,"New York City",US,40.7142700,-74.0059700,1818,,11,,,1,28,"American Antiquarian Society 374008; American Antiquarian Society 307904; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44596; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44597",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,16143,"Old Grand-papa, and other poems, for the instruction and amusement of children.","By a young female.",,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-street, Baltimore.",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,1,66,"American Antiquarian Society 304056; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45155",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,18980,"The hermit and The traveller.",[Anonymous],,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-street, Baltimore.",no,"New York",US,43.0003500,-75.4999000,1818,,14,,,1,48,"American Antiquarian Society 304377; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45209; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100183280",,,,,Fiction,
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,16176,"A Pleasing Toy.","Adelaide. [p. 27]",,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; And Samuel S. Wood & Co. No. 212, Market-st. Baltimore.",no,"New York City",US,40.7142700,-74.0059700,1819,,11,,,1,27,"American Antiquarian Society 305018; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49130",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,17364,"Grateful tributes; or, Recollections of infancy. By M. Belson, author of ""Industry and idleness:"" ""Innocent poetry;"" ""Baby's holiday;"" ""Precept and example;"" &c. &c. &c","By M. Belson, author of ""Industry and idleness:"" ""Innocent poetry;"" ""Baby's holiday;"" ""Precept and example;"" &c. &c. &c",,"Published by Samuel Wood and Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-St. Baltimore",no,"New York",US,43.0003500,-75.4999000,1819,,13,,,1,"iv, 46","American Antiquarian Society 296402; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47893",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,20089,"Hymns for little children.",[Anonymous],,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co no. 212, Market-st. Baltimore.",no,"New York City",US,40.7142700,-74.0059700,1819,,11,,,1,26,"American Antiquarian Society 307897; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48317",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,16473,"Hymns in prose, for the use of children.",[Anonymous],,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-St. Baltimore",no,"New York",US,43.0003500,-75.4999000,1819,,13,,,1,43,"American Antiquarian Society 291832; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47159",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,20106,"Little poems for Little Readers.",[Anonymous],,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co No. 212, Market-st. Baltimore.",no,"New York City",US,40.7142700,-74.0059700,1819,,11,,,1,28,"American Antiquarian Society 307905; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48502",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,20128,"Poems for children.",[Anonymous],,"Published by Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. No. 212, Market-St. Baltimore.",no,"New York",US,43.0003500,-75.4999000,1819,,13,,,1,44,"American Antiquarian Society 307911; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49142",,,,,Poetry,
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,19950,"Poetic tales, for children. By the authoress of ""Stories for children, by Goody Lovechild, and Ditties for children, by a lady of Boston.""","By the authoress of ""Stories for children, by Goody Lovechild, and Ditties for children, by a lady of Boston.""",,"Published by Samuel Wood & Sons. no. 261 Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-Street. Baltimore.",no,"New York",US,43.0003500,-75.4999000,1819,,14,,,1,48,"American Antiquarian Society 307375; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49489",,,,,Poetry,
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,19937,"The good girl's soliloquy; containing her parents' instructions, relative to her disposition and manners.","By Nancy Sproat.",,"Published by Samuel Wood & Sons, no. 261, Pearl-Street, and Samuel S. Wood & Co. no. 212, Market-Street, Baltimore.",no,"New York",US,43.0003500,-75.4999000,1819,,14,,,1,30,"American Antiquarian Society 445410",,,,,"Juvenile Literature",
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,16134,"The New-York reader No. 3: being, selections in prose and poetry, from the best writers: designed for the use of schools, and calculated to assist the scholar in acquiring the art of reading, and at the same time to fix his principles, and inspire him with a love of virtue",[Anonymous],,"Samuel Wood & Sons, no. 261, Pearl-Street; and Samuel S. Wood & Co. no. 212, Market-St. Baltimore.",no,"New York",US,43.0003500,-75.4999000,1819,,18,,,1,238,"American Antiquarian Society 303526; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48922",,,,,Fiction,
5478,"Samuel S. Wood & Co.",U,"212, Market St.",Baltimore,1814,,Publisher,14579,"Memoirs and Letters of Richard and Elizabeth Shackleton, Late of Ballitore, Ireland; Compiled by their Daughter Mary Leadbeater. Including a Concise Biographical Sketch, and Some Letters, of her Grandfather Abraham Shackleton.","Richard and Elizabeth Shackleton; their Daughter Mary Leadbeater; her Grandfather Abraham Shackleton.",,"Published by Samuel Wood and Sons, No. 261, Pearl-Street; and Samuel S. Wood & Co. No. 212, Market-St. Baltimore.",no,"New York City",US,40.7142700,-74.0059700,1823,Unknown,17,,,1,318,"Orlando 104891; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009726555",,,,,Memoirs,
