"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Printer,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25430,"New discoveries of the dangers of popery.",[Anonymous],,"Printed for James Roberts in Warwick Lane, and A. Dodd at the Peacock without Temple bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], 64","ESTC T63762; ECCO CB0132948832; Google Books https://www.google.com/books/edition/New_discoveries_of_the_dangers_of_Popery/kIZhAAAAcAAJ",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25543,"Remarks on the Letter to the Dissenters. By a churchman.","By a churchman.",,"Printed for J. Roberts, in Warwick-Lane: T. Harrison, by the Royal-Exchange: A. Dodd, without Temple-Bar; and R. Bond, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,28,"ESTC N12682; ECCO CW0104946963",,,4.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25808,"Remarks on the letter to the dissenters. By a churchman. The second edition.","By a churchman.",,"Printed for J. Roberts, in Warwick-Lane: T. Harrison, by the Royal-Exchange: A. Dodd, without Temple-Bar; and R. Bond, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,28,"ESTC T46814; ECCO CB0131413531",,,4.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25079,"A hymn to be sung on the thanksgiving day.",[Anonymous],,"Printed for J. Roberts in Warwick-lane, J. Harrison by the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Unknown,,,,1,"1 sheet","ESTC N479342; Library Company of Philadelphia 000227362",,,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25375,"A letter to the Bishop of Salisbury, occasion'd by his son's letter to the Earl of Hallifax. Containing a fair state of the case of the late ministry, and a full answer to all Mr. Burnet's arguments for an impeachment. By a good friend to the late Ministers.","By a good friend to the late Ministers.",,"Printed for A. Dodd, at the Peacock without Temple Bar; and sold by J. Roberts in Warwick-Lane",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], 33, [1]","ESTC T144837; ECCO CW0104959267",,,6.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25668,"A letter to the Reverend Mr. Brydges, rector of Croscombe in Somersetshire. Occasion'd by a sermon preach'd at that place, by Mr. H---- Arch-deacon of W---s. Being a vindication of the dissenters. By a student of the Temple.","By a student of the Temple.",,"Printed for John Clark; and may be had of J. Roberts, J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], 30, [2]","ESTC T38355",,,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,26163,"A memorial of the proceedings of the late ministery and Lower House of Parliament. With an account of several secret correspondences with foreign ministers of state, Letters and Messages, sent from London to Paris and Utrecht, and from Utrecht and Paris to London; Abstracts of Speeches, Addresses, Answers, &c. with Reflections upon each Head. To which is added, A short History of a Plot to dethrone Queen Anne, and what has been attempted to bring in the Romish Pretender, since the King ascended the Throne. At the end of the Memorial is a Black List of the Names of many of those Persons concern'd in one or both Conspiracies. Also Particulars cast up in it, of Men, Horses, Money, Provisions, Cloaths, Quarters, Arms, Ammunition, &c. promis'd to the Assistance of the Treason. Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Grif","Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Griffin's Head out of a Mural Coronet",,"printed for the author, and sold by J. Roberts in Warwick-Lane, A. Bell in Cornhill, R. Robinson in St. Paul's Church - yard, Mr. Robinson against Serjeants-Inn, J. Pemberton against St. Dunstan's Church, both in Fleet-Street, J. Smith at the Post-House, Covent-Garden, and Mrs. Boulter, next Old-Man's Coffee-House at Charing-Cross",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,44,"ESTC T84813; ECCO CW0104600052",,,6.0,,,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25817,"A true and correct list of the Lords spiritual and temporal; as also, lists of the knights, commissioners of shires, citizens and burgesses, of the third and fourth Parliaments of Great Britain, in the four last years of Her late Majesty Queen Anne's reign; ... Together with a list of this present Parliament under His Majesty King George, summoned to meet at Westminster the 17th day of march, 1715.",[Anonymous],,"Printed; and sold by John Morphew, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,1,"23, [1]","ESTC N66648",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25928,"Reflections on the management of some late party-disputes, and the notorious abuse of the words church, Schismatick, fanatick, &c. and upon the present conduct of those called High-Church, Shewing how Destructive it hath been both to Religion and Civil Society. With a postscript to the present jacobites.",[Anonymous],,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dod, near Temple-Bar; and J. Harrison, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4] ,60","ESTC T110016; ECCO CW0122415041",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25890,"Some considerations on the danger of the church from her own clergy. Humbly Offer'd to the Lower-House of Convocation.",[Anonymous],,"Printed, and sold by J. Roberts, in Warwick-Lane. J. Harrison, at the Royal Exchange, and A. Dod, near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,40,"ESTC T56976; ECCO CW0122705103",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,26175,"The important letter relating to the affairs of Great-Britain: with proper remarks on them; and on the Lord Bolingbroke's letter therein contained. From a Gentleman in Town to a friend in North-Britain.","a Gentleman in Town",,"printed and sold by J. Roberts, near the Oxford-Arms in Warwick-lane; J. Harrison, at the Corner of Castle-Alley, next the Royal Exchange; and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC N31608; ECCO CW0107633368",,,4.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,26164,"Truth, truth, truth:",[Anonymous],,"printed, and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Harrison at the Corner of Castle-Alley, in Cornhill, next the Royal Exchange; and A. Boulter, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], 5-23, [1]","ESTC T102357; ECCO CW0106191207",,,4.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Printer,26175,"The important letter relating to the affairs of Great-Britain: with proper remarks on them; and on the Lord Bolingbroke's letter therein contained. From a Gentleman in Town to a friend in North-Britain.","a Gentleman in Town",,"printed and sold by J. Roberts, near the Oxford-Arms in Warwick-lane; J. Harrison, at the Corner of Castle-Alley, next the Royal Exchange; and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC N31608; ECCO CW0107633368",,,4.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,22815,"The humours of elections. And a Cure for Cuckoldom: or the Wife Well Manag'd. Two Farces. By the Author of the Gamester.","By the Author of The Gamester; Susanna Centlivre [from dedication]",,"printed for J. Roberts, near the Oxford-Arms in Warwick-Lane",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,65,"ESTC T26876; ECCO CW0111262581",,1,,,Drama,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,26174,"A letter to the Earl of O----d, directing him how to make his peace, and obtain his pardon.",[Anonymous],,"printed, and sold by J. Roberts; J. Harrison; A. Boulter; S. Boulter; J. Fox",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"23, [1]","ESTC N25795",,,,,"Political Writing",N25795
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25386,"A letter to a member, &c. concerning the condemn'd lords, in vindication of gentlemen calumniated in the St. James's Post of Friday March the 2d.",[Anonymous],,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T96724; ECCO CW0104658130; ECCO CW0123980193; Google Books https://www.google.com/books/edition/A_Letter_to_a_Member_c_concerning_the_co/umRpAAAAcAAJ",,,3.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25465,"A letter to a member, &c. concerning the condemn'd lords, in vindication of gentlemen calumniated in the St. James's Post of Friday March the 2d.",[Anonymous],,"Printed: and sold by J. Roberts; J. Graves; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T171004",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,24997,"An Humble petition from the October-Club to a certain eminent M----r of the H. of C----s concerning the triennial bill.","the October-Club",,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T36806; ECCO CB0130482986",,,3.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25848,"The British subject's answer, to the Pretender's declaration. By Sir Richard Steele.","By Sir Richard Steele",,"Printed: and sold by J. Roberts; J. Graves; and A Dodd",no,London,GB,51.5085300,-0.1257400,1716,Broadside,,,,1,[2],"ESTC T12599",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25579,"The layman's letter to the Bishop of Bangor: or, an examination of His Lordship's preservative against the nonjurors ; Of the Vindication of the Realm and Church of England; Of the Nonjurors Seperation from Publick Assemblies, examin'd, by Dr. Bennet; and of all other late discourses, occasion'd by the Charge of Perjury, Rebellion and Schism, imputed to the Body of the People. The Second Edition.",[Anonymous],,"Printed: and sold by J. Roberts, in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,"The Second Edition.",1,44,"ESTC T124586; ECCO CW0121622222",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25432,"The layman's letter to the Bishop of Bangor: or, an examination of His Lordship's Preservative against the nonjurors; of the vindication of the realm and church of England; of the nonjurors seperation from Publick assemblies, examin'd by Dr. Bennet; and of all other late discourses, occasion'd by the charge of perjury, rebellion and schism, imputed to the body of the people.","the layman",,"Printed: and sold by J. Roberts, in Warwick Lange; J. Graves in St. James's-street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,44,"ESTC T37676; ECCO CW0120221370",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25796,"The obligations of an English army to their king, and constitution, in church and state: in a sermon preach'd to several commanders and others of His Majesty's forces, at St. James's Church, Westminster, Octob. 30. 1716.  being the Birth-Day of the Prince. By Jonathan Smedley, A.M. Rector of Ringcurrane, and Chaplain to his Majesty's Regiment, Commanded by the Honourable Brigadier Stanwix.","By Jonathan Smedley, A.M. Rector of Ringcurrane, and Chaplain to his Majesty's Regiment, Commanded by the Honourable Brigadier Stanwix.",,"Printed by R. Baldwin: and sold by J. Roberts; J. Graves; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,24,"ESTC T68735; ECCO CW0104293832",,,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Publisher,25464,"[Vol 1:] A Collection of the Occasional papers. For the year 1716 with a Preface [Vol 2:] A Collection of the Occasional papers. For the year 1717 with a Preface; and a Table of Contents, to both Volumes  [Vol 3:] A Collection of the Occasional papers. For the year 1718 with a Preface; and a Table of Contents.",[Anonymous],,"[Vol 1:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 2:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 3:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar",no,London,GB,51.5085300,-0.1257400,1716-1719,Octavo,,,,3,"3 vol","ESTC P203; ECCO CB0128938857; ECCO CB0131265268; ECCO CB0131265634",,,,,"Annual Periodical",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25394,"A curious little oration, deliver'd by Father Andrew, concerning the present great quarrels that divide the clergy of France. Translated from the fourth edition of the French, by Dan. De F-e.","translated from the fourth edition of the French, by Dan. De F-e.",,"Printed: and sold by J. Roberts in Warwick-Lane ; and A. Dodd, at the Peacock without Temple-Bar; and M. Baldwin, in Stories-Passage, St. James's-Park",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Second Edition.",1,"19, [1]","ESTC T69388; ECCO CW0121432596",,,3.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,24979,"Some Observations upon the Laws against Protestant Dissenters; Proving that the Manner of Executing those Laws, is Provoking to God, Injurious to the Dissenters, and Scandalous to the Church.",[Anonymous],,"Printed for, and sold by J. Roberts in Warwick-Lane; J. Harrison, at the Royal-Exchange, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T65662; ECCO CW0121256282",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,24972,"The Case of the Acts against the Protestant Dissenters, Consider'd in a Dialogue between Two Clergymen.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,24,"ESTC T20150; ECCO CW0121332119",,,,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25212,"The dissenters claim of right to a capacity for civil offices.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"39, [1]","ESTC T34598; ECCO CW0104593858",,,6.0,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25187,"The layman's second letter to the Bishop of Bangor: or, an examination of His Lordship's sermon before the King. And of Dr. Snape's letter to his Lordship.","the layman",,"Printed, and sold by J. Roberts; J. Graves; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Second Edition.",1,"[4], 16, 21-40","ESTC N65700",,,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25188,"The layman's second letter to the Bishop of Bangor: or, an examination of His Lordship's sermon before the King. And of Dr. Snape's letter to his Lordship.","the layman",,"Printed, and sold by J. Roberts in Warwick-Lane; J. Graves in St. James's Street; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[4], 16, 21-40","ESTC T146514; ECCO CW0119995958",,1,,,Religion/Biblical,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25194,"The repeal of the act against occasional conformity, consider'd. In a letter to a Member of the Honourable House of Commons.","D. E. [final page of letter]",,"Printed for John Clark, at the Bible and Crown in the Poultry, near Cheapside: and may also be had of J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,30,"ESTC T44599; ECCO CW0104600271",,,4.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25852,"The repeal of the act against occasional conformity, consider'd. In a letter to a Member of the Honourable House of Commons.","D. E. [end of letter]",,"Printed for John Clark, at the Bible and Crown in the Poultry, near Cheapside: and may also be had of J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[2], 30","ESTC T44600; Google Books https://www.google.com/books/edition/The_Repeal_of_the_Act_Against_Occasional/QtlbAAAAQAAJ; ECCO CW0105683999",,,4.0,,"Political Writing",
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25601,"The secret history of the rebels in Newgate. Giving an account of their daily behaviour, from the commitment to their goal-delivery. Taken from a diary, kept by a gentleman in the same prison. The second edition, corrected.","Taken from a diary, kept by a gentleman in the same prison.",,"Printed, and sold by J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Harrison at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The second edition, corrected.",1,48,"ESTC T47404; ECCO CW0102352972",,,6.0,,History,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25470,"The secret history of the rebels in Newgate. Giving an account of their daily behaviour, from their commitment to their Goal-Delivery. Taken from a diary kept by a gentleman in the same prison. The Third Edition, Corrected.",[Anonymous],,"Printed, and sold by J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Harrison at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Third Edition, Corrected.",1,48,"ESTC T54379; ECCO CW0102730340; Google Books https://www.google.com/books/edition/The_Secret_History_of_the_Rebels_in_Newg/YhUVAAAAQAAJ",,,6.0,,History,
4275,"James Roberts [Warwick Lane]",M,"Near the Oxford Arms in Warwick Lane",London,1714,1754,Bookseller,25384,"The sense of the people upon the dispute between the Bishop of Bangor on the one part; and Dr. Snape, the Bishop of Carlisle, and Dr. Kennet on the other.",[Anonymous],,"Printed: and sold by J. Roberts in Warwick-Lane; M. Baldwin in Story's-Passage, St. James's-Park; and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,20,"ESTC T18319; ECCO CW0120263292; Google Books https://www.google.com/books/edition/_/fJEpiF6Rf-AC",,,3.0,,Religion/Biblical,