"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Publisher,23276,"The Countess of Moreton's Daily Exercise: Or, A book of Prayers and Rules how to Spend the Time in the Service and Pleasure of Almighty God. The Twenty-second Edition.","Countess of Moreton",,"Printed for J. Walthoe, J. J. and P. Knapton, R. Knaplock, R. Wilkin, D. Midwinter and A. Ward, A. Bettesworth, J. Downing, J. and J. Bonwicke, R. Robinson, W. Mears, R. Gosling, W. Innys, B. Motte, T. Ward, S. Birt, D. Brown, M. Wyat, & C. Bowyer,",no,London,GB,51.5085300,-0.1257400,1732,Vicesimo-quarto,,,"The Twenty-second Edition",1,82,"ESTC T203388; ECCO CB0126494658",,,,,Religion/Biblical,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,23757,"The history of Joseph. A poem. In ten books. By the author of Friendship in death. The Second Edition.","By the author of Friendship in death.",,"printed for B.D. and sold by S. Birt, in Ave-Mary-Lane; S. Harding, in St. Martin's-Lane; and T. Worrall, at the Judge's Head, over-against Richard's Coffee-House, in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,"The Second Edition.",1,"[2], 98  [1]","ESTC T63980; ECCO CW0112167240",,1,,,Poetry,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,23999,"Reflections upon the nature and usefulness of logick as it has been commonly taught in the schools. By Edward Bentham M.A. Fellow of Oriel College, Oxford.","By Edward Bentham M.A. Fellow of Oriel College, Oxford.",,"printed at the Theatre; and sold by Mary Fletcher Bookseller in Oxford, S. Birt in Ave-Mary Lane, J. Stagg in Westminster Hall, London, and W. Thurlborn, Cambridge,",no,Oxford,GB,51.7522200,-1.2559600,1740,Octavo,,,,1,"[2], 33","ESTC T97801; ECCO CW0116545851",,,,,Education,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,25387,"The candidates guide; or, the electors rights decided. Shewing the determination of the rights of elections, by the Honble the Commons of Great Britain ... in all contraverted elections ... The third edition, corrected and improved with great additions. To which is added the like determinations in contraverted elections for North Britain, since the union. ... Together with the heads of the statutes now in force ... By J. C. Gent.","By J. C. Gent.",,"Printed for J. Brindley; and sold by J. Stagg, Mr. Birt, J. Harris, Mrs. Nutt and Cook, and Mrs. Dodd, and by the booksellers of London and Westminster: likewise in most great towns in England",no,London,GB,51.5085300,-0.1257400,1742,Octavo,,,"The third edition, corrected and improved with great additions",1,64,"ESTC N43588; Folger Shakespeare Library 203830",,,,,"Political Writing",
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Publisher,23853,"Secret histories, novels, and poems. In four volumes. Written by Mrs. Eliza Haywood.","Written by Mrs. Eliza Haywood.",,"printed for R. Ware, in Amen-Corner; S. Birt, in Ave-Mary-Lane; D. Browne, without Temple-Bar; C. Hitch, in Paternoster-Row; and S. Austen, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1742,Duodecimo,,,,4,"I 279, II 286, III 288, IV 283","ESTC T75388; ECCO CW0113190023; ECCO CW0113190308; ECCO CW0113190589; ECCO CW0113190872",,,,,Fiction,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,25460,"A declaration of Monsieur de la Noue, to the diet of the Empire, at Francfort, in the name of the French King. With proper observations upon that masterpiece of French policy. Translated from the Dutch.",[Anonymous],,"Sold by John Palairet, at the Duke's Arms, almost over-against Catherine-Street, and Mrs. Dodd, in the Strand; Mr. Birt, in Ave-Mary-Lane; Mrs. Nutt, at the Royal Exchange; Mrs. Amey, and Mr. Critchley at Charing Cross: Mr. Jolliffe, in St. James's Street, and Mr. Chapelle, in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,20,"ESTC T82371; ECCO CW0105731441; Google Books https://www.google.com/books/edition/A_Declaration_of_Monsieur_De_la_Noue_to/bA1lAAAAcAAJ",,,6.0,,"Political Writing",
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,25590,"Serious considerations on the several high duties which the nation in general, (as well as it's trade in particular) labours under: with a proposal for preventing the running of goods, discharging the trader from any search, and raising all the publick supplies by one single tax. By a well-wisher to the good people of Great-Britain.","By a well-wisher to the good people of Great-Britain.",,"Sold by John Palairet, at the Duke's Arms, almost facing Catherine-Street, in the Strand; S. Birt, in Ave-Mary-Lane; H. Chapelle, in Grosvenor-Street; J. Joliffe in St. James's-Street: Mrs. Dodd, near Essex-Street, in the Strand, and other pamphlet shops,",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[2], 30","ESTC T85859; ECCO CW0107965922; Google Books https://www.google.com/books/edition/Serious_Considerations_on_the_Several_Hi/SppbAAAAQAAJ; Google Books https://www.google.com/books/edition/Serious_Considerations_on_the_Several_Hi/ZPBbAAAAQAAJ",,,,,"Political Writing",
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,25635,"Serious considerations on the several high duties which the nation in general, (as well as it's trade in particular) labours under: With a proposal for preventing the running of goods, discharging the trader from any search, and raising all the publick supplies by one single tax. By a Well-wisher to the good people of Great-Britain. The Fourth Edition.","By a Well-wisher to the good people of Great-Britain.",,"Sold by John Palairet, at the Duke's Arms, almost facing Catherine-Street, in the Strand; S. Birt, in Ave-Mary-Lane; Mrs. Nutt, under the Royal-Exchange; M. Hett, in the Poultry; R. Amey, at Charing-Cross; J. Jolliffe, in St. James's Street; Mrs. Dodd, near Essex-Street, in the Strand, and at all other Pamphlet-Shops",no,London,GB,51.5085300,-0.1257400,1744,Octavo,,,"The Fourth Edition.",1,32,"ESTC T47507; ECCO CB0126404698",,,,,Religion/Biblical,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,25550,"Serious considerations on the several high duties which the nation in general, (as well as it's trade in particular) labours under: with a proposal for preventing the running of goods, discharging the trader from any search, and raising all the publick supplies by one single tax. By a well-wisher to the good people of Great-Britain. The Second Edition.","By a well-wisher to the good people of Great-Britain.",,"Sold by John Palairet, at the Duke's Arms, almost facing Catherine-Street, in the Strand; S. Birt, in Ave-Mary-Lane; H. Chappelle, in Grosvenor-Street; J. Joliffe, in St. James-Street: Mrs. Dodd, near Essex Street, in the Strand, and at all other pamphlet shops",no,London,GB,51.5085300,-0.1257400,1744,Octavo,,,"The Second Edition.",1,"[2], 30","ESTC T58100; ECCO CW0104878302",,,,,"Political Writing",
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Publisher,25758,"Serious considerations on the several high duties which the nation in general, (as well as it's trade in particular) labours under: With a proposal for preventing the running of goods, discharging the trader from any search, and raising all the publick supplies by one single tax. By a Well-wisher to the good people of Great-Britain. The Third Edition.","By a Well-wisher to the good people of Great-Britain.",,"Printed by John Palairet, at the Duke's Arms, almost facing Catherine-Street, in the Strand; S. Birt, in Ave-Mary-Lane; Mrs. Nutt, under the Royal-Exchange; M. Hett, in the Poultry; R. Amey, at Charing-Cross; J. Jolliffe, in St. James's-Street; Mrs. Dodd, near Essex-Street, in the Strand, and at all other pamphlet-shops",no,London,GB,51.5085300,-0.1257400,1744,Octavo,,,"The Third Edition.",1,32,"ESTC T85841; Google Books https://www.google.com/books/edition/Serious_Considerations_on_the_Several_Hi/lI5HAAAAYAAJ; ECCO CB0126289190",,,,,"Political Writing",
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Publisher,24689,"The Countess of Moreton's daily exercise: or, a book of prayers and rules how to spend the time in the service and pleasure of Almighty God.","Countess of Moreton",,"printed for J. and J. Bonwicke, R. Ware, W. Innys, J. and P. Knapton, J. Walthoe, A. Ward, S. Birt, W. Parker, D. Browne, T. Longman, C. Hitch, W. Baker, S. Austen, T. Osborn, E. Wicksteed, A. Millar, J. Hinton, L. Beecroft, M. Downing, and A. Clark,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The twenty-third edition.",1,[92],"ESTC N469480",,,,,Religion/Biblical,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,3498,"The miscellaneous works, in prose and verse, of Mrs. Elizabeth Rowe: Published by her Order, By Mr. Theophilus Rowe. To which are added, Poems on several occasions, by Mr. Thomas Rowe. And to the Whole is prefixed, An Account of the Lives and Writings of the Authors. In two volumes. The third edition, corrected. To which is now first added, The history of Joseph, a Poem in Ten Books.","Mrs. Elizabeth Rowe",,"printed for Henry Lintot: and sold by S. Birt, and B. Dod, in Ave-Mary-Lane, J. Ward over-against the Royal-Exchange, and W. Johnston in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,2,"I: 368, II: 432","ESTC T92683; ECCO CW0113918971, CW0113392425",,,,,Fiction,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Publisher,2995,"The compleat housewife: or, accomplish’d gentlewoman’s companion. Being a collection of upwards of six hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With copper plates curiously engraven for the regular Disposition or Placing the various Dishes and Courses. And Also Bills of Fare for every Month in the Year. To which is added, a collection of above three hundred family receipts of medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a Mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentle-Women as would be beneficent to their poor Neighbours. By E. Smith. The fourteenth edition. To which is now first prefixed, directions for marketing.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1750,Octavo,21,,"The fourteenth edition. To which is now first prefixed, directions for marketing.",1,"[20],392, xvi","ESTC T139022; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010747075; ECCO CW107362026",,5,,,Domestic,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Bookseller,3210,"English housewifry. Exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; ... With cuts for the orderly placing the dishes and courses; ... By Elizabeth Moxon. The fifth edition.","By Elizabeth Moxon.",,"printed, and sold by S. Birt, London; E. Swale and J. Lister, in Leedes; Mr. Moxon, in Pontefract; and J. Lord, in Wakefield, Barnsley, and Pontefract",no,Leeds,GB,53.7964800,-1.5478500,1752,Duodecimo,,,"The fifth edition.",1,"203,[25]","ESTC T201495",,,,,Domestic,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Printer,3210,"English housewifry. Exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; ... With cuts for the orderly placing the dishes and courses; ... By Elizabeth Moxon. The fifth edition.","By Elizabeth Moxon.",,"printed, and sold by S. Birt, London; E. Swale and J. Lister, in Leedes; Mr. Moxon, in Pontefract; and J. Lord, in Wakefield, Barnsley, and Pontefract",no,Leeds,GB,53.7964800,-1.5478500,1752,Duodecimo,,,"The fifth edition.",1,"203,[25]","ESTC T201495",,,,,Domestic,
2723,"Samuel Birt",U,"Ave Mary Lane",London,1728,1755,Publisher,2992,"The compleat housewife: or accomplish’d gentlewoman’s companion. Being A Collection of upwards of Six Hundred of the most approved Receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And also Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The fifteenth edition, with additions.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1753,Octavo,20,12,"The fifteenth edition, with additions.",1,"[16], 396, xii","ESTC T31011; ECCO CW108284165; Princeton University Library Special Collections EX 2013-0152N",,5,,,Domestic,"Princeton EX 2013-0152N"
