"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,22105,"Court secrets: or, the lady's chronicle historical and gallant. From the year 1671, to 1690. Extracted from the letters of Madam de Sevigne, which have been suppressed at Paris.",[Anonymous],,[s.n.],no,London,GB,51.5085300,-0.1257400,1727,Duodecimo,,,,1,"[2], 41","ESTC N27541; ECCO 0103336289",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,23935,"Letters of Madame de Rabutin Chantal, Marchioness de Sévigné, to the Comtess [sic] de Grignan, her daughter. ... Translated from the French.","Letters of Madame de Rabutin Chantal, Marchioness de Sévigné.",,"printed for N. Blandford,",no,London,GB,51.5085300,-0.1257400,1727,Duodecimo,,,,1,"I xi, 198 ; II 208","ESTC T83614; ECCO CW0112487379",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,22046,"Letters of Madame de Rabutin Chantal, Marchioness de Sevigne, to the Countess de Grignan, her daughter. In two volumes. Translated from the French.","Letters of Madame de Rabutin Chantal, Marchioness de Sevigne",,"printed for W. Wilkins,",no,,,,,1732,Duodecimo,,,"The second edition; with the addition of the preface printed at the Hague.",1,"2v. ;","ESTC N18924",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,22047,"Letters of Madame de Rabutin Chantal, Marchioness de Sevigne, to the Countess de Grignan, her daughter. In two volumes. Translated from the French. The second edition, with the addition of the preface printed at the Hague.","Letters of Madame de Rabutin Chantal, Marchioness de Sevigne, to the Countess de Grignan, her daughter.",,"Printed for J. Hinton, at the Kings-Arms at St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1745,,,,"The second edition, with the addition of the preface printed at the Hague.",2,"I xviii, 198; II 208","ESTC N18925; Google Books https://www.google.ca/books/edition/Letters_of_Madame_de_Rabutin_Chantal_Mar/f7NPhqLqYo8C; Google Books https://www.google.ca/books/edition/Letters_of_Madame_de_Rabutin_Chantal_Mar/hQVoA9m7b8EC",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,5996,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan. Translated from the French of the last Paris edition.",Anonymous,,"printed for J. Coote",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,8,,"ESTC T205580",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,5981,"Letters from the Marchioness de Sévigné, to her daughter the Countess de Grignan. Translated from the French of the last Paris edition. Volume the First.",Anonymous,,"printed for J. Coote, at the King's Arms in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,10,,"ESTC T83613",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,5979,"Letters from the Marchioness de Sévigné, to her daughter the Countess de Grignan. Translated from the French of the last Paris edition. Volume The First.",Anonymous,,"printed for Henry Saunders, in Castle-Street, and J. Williams, in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,10,,"ESTC T118692",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,5986,"Lettres choisies de Mesdames de Sevigné et de Maintenon, avec une préface et des notes. Par M. l'abbé de Lévizac.","Par M. l'abbé de Lévizac.",,"de l'imprimerie de Baylis, pour A. Dulau et Co. [Se trouve aussi a Deboffe; l'Homme; Boosey; Booker",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,"xxiv, 381, [1]","ESTC N19311",,,,,Letters,
1958,"de Rabutin-Chantal",Marie,F,1626-02-05,Paris,1696-04-17,Grignan,Author,5988,"Lettres choisies de Mesdames de Sévigné et de Maintenon, avec une préface et des notes. Par M. de Lévizac.","Par M. de Lévizac.",,"chez A. Dulau et Co. Soho Square. [De I'imprimerie d'A. Dulau et Co. et L. Nardini, No.15, Poland-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,"xxiii, [1], 358","ESTC T75806",,,,,Letters,
