"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Publisher,15444,"A description of a set of prints of ancient history; contained in a set of easy lessons. In two parts.",,,,no,London,GB,51.5085300,-0.1257400,1780,,,,,,,"Google Books https://www.google.ca/books/edition/A_Description_of_a_Set_of_Prints_of_Anci/KijrswEACAAJ",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,6992,"Fables in monosyllables by Mrs. Teachwell, to which are added Morals in dialogues between a mother and children.","by Mrs. Teachwell",,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,112,"ESTC N9627; ECCO CW112534499",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,6992,"Fables in monosyllables by Mrs. Teachwell, to which are added Morals in dialogues between a mother and children.","by Mrs. Teachwell",,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,112,"ESTC N9627; ECCO CW112534499",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,3931,"The gin-shop; or, a peep into a prison.",Anonymous,,"Sold by J. Marshall, and R. White, London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,,1,1,"ESTC T195114",,,,,Fiction,
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2878,"The life and perambulation of a mouse. In two volumes.",[Anonymous],,"Printed & sold by John Marshall, no. 4, Aldermary Church Yard, in Bow Lane & no. 17, Queen Street Cheapside",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,12,,,1,"xi, 84","ESTC T92774; Osborne Collection of Early Children's Books u1541738",,,,,"Juvenile Literature","Osborne catalogue, I:273"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,3921,"The roguish miller; or, Nothing got by Cheating. A true ballad.",Z.,Z.,"Sold by S. Hazard, printer to the Cheap Repository for Religious and Moral Tracts) [sic] at Bath; by J. Marshall, at the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Picadilly, London; and by all booksellers, newsmen and hawkers, in town and country (entered at Stationers Hall.)",no,Bath,GB,51.3751000,-2.3617200,1784,Folio,,,,1,1,"ESTC T195124; British Library 74/1875.d.6.",,,0.5,,Poetry,"BL 74/1875.d.6."
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,4356,"The roguish miller; or, nothing got by cheating. A true ballad.",Z,Z,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Piccadilly, London; and by all booksellers, newsmen and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1784,Unknown,,,,1,1,"ESTC N71560; ECCO CW3314081032",,,0.5,,"Poetry Lyric",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,2878,"The life and perambulation of a mouse. In two volumes.",[Anonymous],,"Printed & sold by John Marshall, no. 4, Aldermary Church Yard, in Bow Lane & no. 17, Queen Street Cheapside",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,12,,,1,"xi, 84","ESTC T92774; Osborne Collection of Early Children's Books u1541738",,,,,"Juvenile Literature","Osborne catalogue, I:273"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2883,"Little stories for little folks, in easy lessons of one, two, and three syllables.",Anonymous,,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,32,"ESTC N33617",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,10987,"Rational sports. In dialogues passing among the children of a family: designed as a hint to mothers how they may inform the minds of their little people respecing the objects with which they are surrounded. Third edition.",[Anonymous],,"Printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane; and No. 17, Queen-Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,15,9,"Third edition.",1,"viii-xiv, 88","Osborne Collection of Early Children's Books u1964087; British Library Ch.780/29.; ESTC T131044",,,,,"Juvenile Literature","ESTC, T168282; Osborne catalogue, I:118; BL Ch.780/29."
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,13367,"The footstep to Mrs. Trimmer's Sacred history, for the instruction and amusement of little children.",[Anonymous],,"Printed and sold by John Marshall and Co., at No. 4, Aldermary Church-Yard, in Bow Lane.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,15,10,,1,117,"British Library 843.g.32.(1.)",0,0,0.0,,"Juvenile Literature","BL 843.g.32.(1.)"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,2883,"Little stories for little folks, in easy lessons of one, two, and three syllables.",Anonymous,,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,32,"ESTC N33617",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,10987,"Rational sports. In dialogues passing among the children of a family: designed as a hint to mothers how they may inform the minds of their little people respecing the objects with which they are surrounded. Third edition.",[Anonymous],,"Printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane; and No. 17, Queen-Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,15,9,"Third edition.",1,"viii-xiv, 88","Osborne Collection of Early Children's Books u1964087; British Library Ch.780/29.; ESTC T131044",,,,,"Juvenile Literature","ESTC, T168282; Osborne catalogue, I:118; BL Ch.780/29."
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,13367,"The footstep to Mrs. Trimmer's Sacred history, for the instruction and amusement of little children.",[Anonymous],,"Printed and sold by John Marshall and Co., at No. 4, Aldermary Church-Yard, in Bow Lane.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,15,10,,1,117,"British Library 843.g.32.(1.)",0,0,0.0,,"Juvenile Literature","BL 843.g.32.(1.)"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,7396,"A description of a set of prints of scripture history; contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed and sold by John Marshall, No. 4, Aldermary Church Yard, Bow-Lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1786,Vicesimo-quarto,11,,,1,vi-96,"ESTC T210718; Osborne Collection of Early Children's Books u1522078",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,7396,"A description of a set of prints of scripture history; contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed and sold by John Marshall, No. 4, Aldermary Church Yard, Bow-Lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1786,Vicesimo-quarto,11,,,1,vi-96,"ESTC T210718; Osborne Collection of Early Children's Books u1522078",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,7418,"A description of a set of prints of scripture history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed and sold by John Marshall, at No.4, Aldermary Church-Yard, in Bow-Lane, and No.17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1787,Vicesimo-quarto,10,9,,1,"[3], vi-96","ESTC T92493; British Library 03128.e.6; Osborne Collection of Early Children's Books u2276558",,,6.0,,"Juvenile Literature","BL 03128.e.6"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2852,"The histories of more children than one; or, Goodness better than beauty",Anonymous,,"Printed and sold by J. Marshall, ...",no,London,GB,51.5085300,-0.1257400,1787,Octodecimo,,,,1,71,"ESTC T300808",,,,,Unknown,
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,7418,"A description of a set of prints of scripture history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed and sold by John Marshall, at No.4, Aldermary Church-Yard, in Bow-Lane, and No.17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1787,Vicesimo-quarto,10,9,,1,"[3], vi-96","ESTC T92493; British Library 03128.e.6; Osborne Collection of Early Children's Books u2276558",,,6.0,,"Juvenile Literature","BL 03128.e.6"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,2844,"The first principles of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind: in two parts.","M. P. [end of dedication]","Mary Pelham","Printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1787,Octodecimo,16,10,,2,"ix, 72; vi, 65","ESTC N7632; Osborne Collection of Early Children's Books u1533424; British Library Ch.790/204",,,,,"Juvenile Literature","Osborne catalogue, I:152"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,2852,"The histories of more children than one; or, Goodness better than beauty",Anonymous,,"Printed and sold by J. Marshall, ...",no,London,GB,51.5085300,-0.1257400,1787,Octodecimo,,,,1,71,"ESTC T300808",,,,,Unknown,
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Publisher,2844,"The first principles of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind: in two parts.","M. P. [end of dedication]","Mary Pelham","Printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1787,Octodecimo,16,10,,2,"ix, 72; vi, 65","ESTC N7632; Osborne Collection of Early Children's Books u1533424; British Library Ch.790/204",,,,,"Juvenile Literature","Osborne catalogue, I:152"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Printer,6966,"The fairy spectator; or, the invisible monitor. By Mrs. Teachwell and her family.","By Mrs. Teachwell and her family.","Mrs. Teachwell","printed and sold by John Marshall and Co. at No. 17, Queen-Street, Cheapside; and Nov. 4, Aldermary Church-Yard, in Bow-Lane.",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,15,10,,1,,"ESTC T133461; British Library 722.c.48.(4.)",,,,,"Juvenile Literature","BL 722.c.48.(4.)"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Publisher,6966,"The fairy spectator; or, the invisible monitor. By Mrs. Teachwell and her family.","By Mrs. Teachwell and her family.","Mrs. Teachwell","printed and sold by John Marshall and Co. at No. 17, Queen-Street, Cheapside; and Nov. 4, Aldermary Church-Yard, in Bow-Lane.",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,15,10,,1,,"ESTC T133461; British Library 722.c.48.(4.)",,,,,"Juvenile Literature","BL 722.c.48.(4.)"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,1839,"A course of lectures for Sunday evenings. Containing religious advice to young persons. In two volumes. Volume II.","S---- S---- [end of dedication]","Sarah Slinn","Printed and sold by John Marshall, No.4, Aldermary Church Yard, in Bow Lane, and No.17, Queen Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,2,126,"ESTC T498304",,,,,Religion/Biblical,
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,13147,"A course of lectures for Sunday evenings; containing religious advice to young persons. Fifth edition.","Your affectionate, S---- S---- [end of dedication]","Sarah Slinn","Printed for and sold by John Marshall, No. 4, Aldermary Church-yard, Watling-Street.",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,15,9,"Fifth edition.",2,"I x, 86; II 104","WorldCat http://www.worldcat.org/oclc/833929806; ECCO CW120062511; ECCO CW120062607; British Library 4412 dd.29",,,,,"Juvenile Literature","BL 4412 dd.29"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,7483,"A description of a set of prints of English history; contained in a set of easy lessons. By Mrs. Trimmer. In two parts.","By Mrs. Trimmer.",,"printed by John Marshall, at No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Vicesimo-quarto,,,,1,"[4], 261, [1]; [2], 247, [1]","ESTC N28353; British Library C.194.a.1368",,,,,Domestic,"BL C.194.a.1368"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,7464,"A description of a set of prints taken from the New Testament, contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed and sold by John Marshall, No. 4, Aldermary Church Yard, Bow Lane, and No. 17, Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Vicesimo-quarto,11,9,,1,"xi, 239","ESTC N6224; Osborne Collection of Early Children's Books u1004975; British Library Ch.790/182",,1,,,"Juvenile Literature","ESTC, N6224; Osborne catalogue, I:157; BL Ch.790/182"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,5038,"Dialogues for Sunday evenings, between the principal lady of the village and her neighbours. Translated from a work of Madame Le Prince de Beaumont, called Magasin des pauvres, &c. &c. With alterations",Anonymous,,"printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,,"ESTC T103378",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,5610,"Eleanor and Jessey; or, The Queen of the May.",Anonymous,,"printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,"[4], 63, [1]","ESTC N7312",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,1851,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane; and No. 17, Queen-Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,69,"ESTC N9765; Internet Archive https://archive.org/details/familiardialogue00kilniala; WorldCat http://www.worldcat.org/oclc/12934475",,,4.0,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,1850,"Familiar dialogues for the instruction and amusement of children of four and five years old.",Anonymous,,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,69,"ESTC N9766",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,1836,"Memoirs of a peg-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed & sold by John Marshall No. 4 Aldermary Church Yard in Bow Lane. & No. 17 Queen Street Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,12,8,,1,90,"ESTC N10970; British Library Ch.790/216",,,,,"Juvenile Literature","BL Ch.790/216"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,8427,"Mrs Norton's story book, composed for the amusement of her children to which are added instructions for the proper application of the stories.","Mrs. Norton's story book",,"Printed & sold by J. Marshall, No 17, Queen Street, Cheapside; and No 4. Aldermary Church Yard in Bow Lane",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,1,92,"Chawton House Library 10655; British Library C.40.a.76.",,,6.0,,"Juvenile Literature","CHL 10655"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2831,"Poems on various subjects, for the amusement of youth. Third Edition.",[Anonymous],,"printed and sold by John Marshall, at No. 4, Aldermary Church Yard, Bow Lane, and No. 17, Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,"Third Edition",1,"iv, 88","ESTC N63031; Internet Archive https://archive.org/details/poemsonvarioussu00kilniala",,1,,,Poetry,
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,3664,"Rational sports in dialogues passing among the children of a family. Designed as a hint to mothers how they may inform the minds of their little people respecting the objects with which they are surrounded. Fourth edition.",[Anonymous],"Mrs. Lovechild","Printed and sold by John Marshall, No, 4, Aldermary Church-Yard, in Bow-Lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,"Fourth edition.",1,"xiv, 88","ESTC T168282; ECCO CW0116646935",,,,,Education,
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,3663,"Rational sports. In dialogues passing among the children of a family. Designed as a hint to mothers how they may infrom [sic] the minds of their little people reflecting the objects with which they are surrounded. Fourth Edition.",[Anonymous],,"Printed and sold by John Mirshall [sic, i.e. Marshall], at No. 4, Aldermary Church-Yard, in Bow-Lane; and No. 17, Queen Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,15,10,"Fourth Edition.",1,"xiv, 88","ESTC T168284; British Library RB.23.a.8262",,,,,"Juvenile Literature","BL RB.23.a.8262"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,5219,"Scenes for children. By a lady.","By a lady.",,"printed and sold by John Marshall, at No.4, Aldermary Church-Yard, Bow-Lane, and No.17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,96,"ESTC T69362",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,5448,"Scenes for children. By a lady.","By a lady.",,"Printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,16,,,1,93,"ESTC N36149; Osborne Collection of Early Children's Books u1769069; ECCO CW115022715",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,1809,"The adventures of a pincushion. Designed chiefly for the use of young ladies.",[Anonymous],,"Printed and sold by John Marsaall [sic], No. 17, Queen Street, Cheapside; and No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,,,,1,103,"ESTC T85885; Chawton House Library 2752; ECCO CB126474116",,,6.0,,"Juvenile Literature","CHL 2752; BL C.95.b.17"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,3652,"The art of teaching in sport; designed as a prelude to a set of toys, for enabling ladies to instill the rudiments of spelling reading, grammar, and arithmetic, under the idea of amusement.",[Anonymous],,"Printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane; and No, 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,17,,,1,67,"ESTC T80690; Osborne Collection of Early Children's Books u2221144",,,,,"Juvenile Literature","Osborne catalogue, II:707"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,7075,"The fairy spectator; or, the invisible monitor. By Mrs. Teachwell and her family.","By Mrs. Teachwell and her family.","Mrs. Teachwell","printed by and for John Marshall",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,,"ESTC N8202",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2864,"The first prinicples [sic] of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind. In two parts.",Anonymous,,"printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"72; 65","ESTC N31541",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2886,"The histories of more children than one; or, Goodness better than beauty.",[Anonymous],,"printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,11,9,,1,"viii, 69","ESTC T92775; ECCO CW113772383; Google Books https://books.google.ca/books?id=0BFgAAAAcAAJ",,,4.0,,"Juvenile Literature","BL 1481.dd.10"
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2835,"The histories of more children than one; or, Goodness better than beauty.",Anonymous,,"printed and sold by John Marshall, No.4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,,,,1,71,"ESTC N61307",,,4.0,,Unknown,
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2875,"The history of a great many little boys and girls, for the amusement of all good children of four and five years of age.",Anonymous,,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,1,71,"ESTC N33051",,,,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2882,"The life and perambulation of a mouse. In two volumes","M. P. [end of dedication]","Mary Pelham","printed & sold by John Marshall, No. 4 Aldermary Church Yard in Bow Lane. & No. 17, Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I xii, 91; II xi, 84","ESTC T92773; ECCO CW113133636; CW113133724",,,6.0,,"Juvenile Literature",
2750,"John Marshall [Aldermary]",U,"4 Aldermary Churchyard, Bow Lane",London,1782,1807,Bookseller,2884,"The life and perambulation of a mouse. In two volumes.",[Anonymous],,"printed & sold by John Marshall, No. 4 Aldermary Church Yard in Bow Lane. & No. 17. Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I xii, 91; II viii, 73","ESTC T92772; Chawton House Library 8206; ECCO CW114790311; CW114790311",,,6.0,,"Juvenile Literature","CHL 8206"