"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Printer,11614,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady.","By a lady.",,"Printed for J. Murray, Fleet-Street;  and J. Harding, St. James's Street",no,London,GB,51.5085300,-0.1257400,1806,Unknown,17,,,1,"xx, 290","Internet Archive https://archive.org/details/b21526321; Google Books https://www.google.com/books/edition/_/V7lcDQEACAAJ",,,,,Domestic,
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Printer,8674,"Eversfield Abbey: A Novel. By the Authoress of The Aunt and the Niece.","By the Authoress of The Aunt and the Niece",,"Printed for B. Crosby and Co. Stationers'-Court",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 244; II 269; III 273","The English Novel 1770-1829 1806: 7; NCCO GALE|JVOUDB305349595; British Library 12611.aa.8.",,12,,,"Fiction Novel","Corvey; CME 3-628-47594-5; ECB 194; NSTC E1542 (BI BL); BL 12611.aa.8."
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Printer,9687,"The Epics of the Ton; or, the Glories of the Great World: a Poem, in Two Books, with Notes and Illustrations",[Anonymous],,"Printed by and for C. and R. Baldwin, New-Bridge-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,20,12,,1,"[viii], 269","Jackson Bibliography 18267; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=loc.ark:/13960/t4nk4nn8d;view=1up;seq=8",,7,6.0,,Poetry,"HEHL 298233"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Printer,9688,"The Epics of the Ton; or, the Glories of the Great World: A Poem, in Two Books, with Notes and Illustrations. The Third Edition, with Considerable Additions.",[Anonymous],,"Printed by and for C. and R. Baldwin, New-Bridge-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,18,11,"The Third Edition, with Considerable Additions.",1,"vi, 280","Jackson Bibliography 18269; Google Books https://www.google.ca/books/edition/The_Epics_of_the_Ton/TApEAQAAMAAJ",,,,,Poetry,"BL 11642.c.49"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Publisher,9687,"The Epics of the Ton; or, the Glories of the Great World: a Poem, in Two Books, with Notes and Illustrations",[Anonymous],,"Printed by and for C. and R. Baldwin, New-Bridge-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,20,12,,1,"[viii], 269","Jackson Bibliography 18267; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=loc.ark:/13960/t4nk4nn8d;view=1up;seq=8",,7,6.0,,Poetry,"HEHL 298233"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Publisher,8376,"The Epics of the ton; or, the glories of the great world: a poem, in two books, with notes and illustrations. The Second Edition, with considerable Additions.",[Anonymous],,"Printed By And For C. And R. Baldwin, New-Bridge-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,20,12,"The Second Edition, with considerable Additions.",1,"vi, 280","Chawton House Library 2958; Wordsworth Trust 2003.40.34; Jackson Bibliography 18268",,,,,"Poetry Epic","CHL 2958"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Publisher,9688,"The Epics of the Ton; or, the Glories of the Great World: A Poem, in Two Books, with Notes and Illustrations. The Third Edition, with Considerable Additions.",[Anonymous],,"Printed by and for C. and R. Baldwin, New-Bridge-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,18,11,"The Third Edition, with Considerable Additions.",1,"vi, 280","Jackson Bibliography 18269; Google Books https://www.google.ca/books/edition/The_Epics_of_the_Ton/TApEAQAAMAAJ",,,,,Poetry,"BL 11642.c.49"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Printer,11862,"The Banks of the Wye: or, Two Summers at Clifton. In four volumes. By the author of A Winter in Bath, &c. &c.",[Anonymous],,"Printed by C. and R. Baldwin, New Bridge-Street; for B. Crosby and Co. Stationers' Court, Paternoster-Row; sold also by all the Booksellers in Bath and Bristol; Donaldson, Brighton; Harvey, Weymouth; Mrs. Street, Southampton; Bettison, Margate; Barry, Hastings; Mannder and Co. Tunbridge-Wells; Leek, Cromer; and Burgess, Ramgate, n.d.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,4,"I 271; II 247; III 268; IV 259","The English Novel 1770-1829 1808: 1; British Library 12604.cc.7.",,,,,Fiction,"Corvey; CME 3-628-47098-6; ECB 38; xNSTC"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Printer,11868,"The Corinna of England, and a Heroine in the Shade; A Modern Romance, by the Author of ""The Winter in Bath,"" ""The Banks of the Wye,"" ""The Woman of Colour,"" ""Light and Shade,"" &c. &c.","By the Author of ""The Winter in Bath,"" ""The Banks of the Wye,"" ""The Woman of Colour,"" ""Light and Shade,"" &c. &c.",,"Printed for B. Crosby and Co., Stationers' Court, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,2,"I 232; II 245","The English Novel 1770-1829 1809: 4; NCCO GALE|PUUTML397631279; British Library 12611.h.11.",,9,,,"Fiction Romance","Corvey; CME 3-628-47338-1; ECB 136; NSTC C3663 (BI BL)"
215,"Charles and Richard Baldwin",M,"New Bridge Street",London,1805,1811,Printer,11182,"The flowers at court. By Mrs. Reeve.","By Mrs. Reeve.",,"Printed and published for the author, by C. and R. Baldwin",yes,London,GB,51.5085300,-0.1257400,1809,Duodecimo,16,10,,1,30,"Osborne Collection of Early Children's Books u449377; Jackson Bibliography 19096",,2,6.0,,"Juvenile Literature","BL 11641.b.37"
