"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3931,"The gin-shop; or, a peep into a prison.",Anonymous,,"Sold by J. Marshall, and R. White, London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,,1,1,"ESTC T195114",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3921,"The roguish miller; or, Nothing got by Cheating. A true ballad.",Z.,Z.,"Sold by S. Hazard, printer to the Cheap Repository for Religious and Moral Tracts) [sic] at Bath; by J. Marshall, at the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Picadilly, London; and by all booksellers, newsmen and hawkers, in town and country (entered at Stationers Hall.)",no,Bath,GB,51.3751000,-2.3617200,1784,Folio,,,,1,1,"ESTC T195124; British Library 74/1875.d.6.",,,0.5,,Poetry,"BL 74/1875.d.6."
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4356,"The roguish miller; or, nothing got by cheating. A true ballad.",Z,Z,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Piccadilly, London; and by all booksellers, newsmen and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1784,Unknown,,,,1,1,"ESTC N71560; ECCO CW3314081032",,,0.5,,"Poetry Lyric",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4198,"Cheap Repository. Patient Joe; or, the Newcastle collier.",[Anonymous],,"Sold by John Marshall (Printer to the Cheap repository for religious and moral tracts) No. 17, Queen-Street, Cheap-side, and No. 4, Aldermary Church-Yard, and R. White, Picadilly; By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,45,27,,1,"1 sheet","ESTC T43772; Osborne Collection of Early Children's Books u2735348",,,,,"Juvenile Literature","Spinney, G.H."
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3935,"Cheap Repository. Sunday reading. Bear ye one another's burthens; or, the valley of tears: a vision.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religios Tracts) No. 17, Queen-Street, cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,7,"ESTC T178063; ECCO CB0129524163",,,0.5,,Religion/Biblical,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4010,"Cheap Repository. The history of Tom White, the postilion. Part I.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository) for Moral and Religious Tracts,) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, Bow-Lane, and R. White, Piccadilly, London. By S. Hazard (Printer to the Cheap Ropository), at Bath; and by all Booksellers, Newsmen and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,18,,,1,23,"ESTC T36557; Osborne Collection of Early Children's Books u252239",,,,,"Juvenile Literature","Spinney, G.H.  Cheap Repository Tracts in The library, 4th series 20:295-340, 10b"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3930,"Cheap repository. The shepherd of Salisbury plain. Part II.",[Anonymous],,"Sold by J. Marshall. Printer to the ch[ea]p r[e]pository) for moral and religious tracts,) No. 17. Queen-[s]treet, Cheapside, and No. 4, Aldermary Church-Yard, Bow-Lane, and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers, newsmen and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,34,"ESTC T208393; ECCO CB0126542313",,,1.5,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4096,"Cheap Repository. The Shepherd of Salisbury Plain. Part II.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London By S. Hazard, at Bath: and by all booksellers, newsmen, and hawkers, in town and country, -Great Allowance will be made to Shop-Keepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,34,"ESTC T165586; ECCO CW0117057753",,,1.5,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,15406,"Cheap Repository. The Sorrows of Yamba; or, the negro woman's lamentation.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, printer to the Cheap Repository, at Bath; and by all booksellers, newsmen, and hawkers, in town and country.—Great allowance will be made to shopkeepers and hawkers.",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,16,10,,1,12,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000193971; ECCO GALE|CB0130605734; Google Books https://www.google.ca/books/edition/_/QhamDAEACAAJ; Internet Archive https://hdl.handle.net/2027/mcg.ark:/13960/t9b594r1h",,,12.0,,Poetry,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3923,"Cheap Repository. The two shoemakers. Part I.",[Anonymous],,"Sold by J. Marshall, printer to the Cheap Repository for Religious and Moral Tracts No. 17, Queen-S[tr]eet, Cheapside, and No. 4. Aldermary Church-Yard, and R. White, Piccadilly. London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T208392; ECCO CB0126542289",,,1.0,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4083,"Cheap repository. The two wealthy farmers; or, The history of Mr. Bragwell. Part II.",[Anonymous],,"Sold by J. Marshall, Printer to the Cheap Repository for Moral [a]nd Religious Tracts) No. 17, Queen-Street. Cheapside, and No. 4, Aldermary Church-Yard, [an]d R. White, Piccadilly, London. By S. Hazard, Printer to the Cheap Repository) at Bath; [and] by all booksellers, newsmen, and hawkers, [in] town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T160075; ECCO CB0131191837",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3947,"Dame Andrews, a ballad.",Anonymous,,"Sold by J. Marshall, printer to the Cheap Repository for Religious and Moral Tracts, at no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, printer to the Cheap Repository, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,,"ESTC T190561; WorldCat 78180336",,,,,"Poetry Lyric",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4209,"Dame Andrews, a ballad.",Z,Z,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories no. 17, Queen-Street, Cheap-Side, and no.4, Aldermary Church-Yard; R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,45,27,,1,"1 sheet","ESTC T123192; Osborne Collection of Early Children's Books u2876055; WorldCat 558026784",,,,,"Juvenile Literature","Spinney, G.H.  Cheap repository tracts in The library, 4th series 20, 1939, 35"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4197,"Patient Joe, or the Newcastle collier.",Anonymous,,"Sold by S. Hazard, (printer to the Cheap Repository for religious and moral tracts) at Bath; by J. Marshall, printer to the Cheap Repository, No. 17, Queen-street, Cheap-Side, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London; and by all the booksellers, newsmen, and hawkers, in Town and Country",no,Bath,GB,51.3751000,-2.3617200,1795,Unknown,,,,1,1,"ESTC T43773",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,7291,"Sorrowful Sam; or, the two blacksmiths.",S,S,"Sold by S. Hazard, printer to the cheap repository for Religious and Moral Tracts,) at Bath; by J. Marshall. Printer to the cheap repository, No. 17, Queen-Street, Cheapside, & No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great allowance to Shopkeepers and Hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T49533; ECCO CW115547565",,4,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4233,"Sunday reading. Bear ye one another's burthens; or, the valley of tears: a vision.",Z,Z,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. ..., Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,8,"ESTC T48845; ECCO CW3316021480",,,0.5,,"Fiction Tale",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4384,"The apprentice's monitor; or, Indentures in verse, shewing what they are bound to do.",[Anonymous],,"Sold by S. Hazard, (printer to the Cheap Repository for religious and moral tracts) at Bath; J. Marshall, at the Cheap Repositories, No. 27 Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,38,21,,1,,"ESTC T22341; Osborne Collection of Early Children's Books u2871413; British Library 1870.d.1.(82.)",,2,3.0,,"Juvenile Literature","Spinney, G.H.  Cheap Repository Tracts in The Library, 1939, 4th series, 1; BL 1870.d.1.(82.)"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4321,"The carpenter; or, the danger of evil company.",[Anonymous],,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, at the Cheap Repositories No. 17 Queen-Street, Cheap-Side, and No. 4, Aldermary Church-yard; R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,40,26,,1,,"ESTC T19971; British Library 1870.d.1.(84.)",,2,3.0,,Religion/Biblical,"BL 1870.d.1.(84.)"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3952,"The carpenter; or, the danger of evil company.",[Anonymous],Z,"sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermay Church-Yard, and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository) at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,,,,1,,"ESTC T186852; ECCO CW0117776505",,,0.5,,Poetry,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4317,"The carpenter; or, the danger of evil company.",Z,Z,"Sold by S. Hazard, (printer in the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church-Yard; R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,40,26,,1,"1 sheet","ESTC N1762; Osborne Collection of Early Children's Books u2875149; ECCO CW117776505",,,0.5,,"Juvenile Literature","Spinney, G.H. Cheap repository tracts (The Library, 4th ser., v. 20, no. 3, Dec. 1939, p. [295]-340), 4"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,15420,"The Carpenter; Or, the Danger of Evil Company.",Z.,Z.,"J. Marshall and R. White; S. Hazard, Bath",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ECCO CB0130638362; ESTC T19972",,,,,Poetry,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,7267,"The good mother's legacy.",S,S,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No 4. Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard,(printer to Cheap Repository, at Bath: and by all booksellers, newsmen, and hawkers in town and country. Great allownce [sic] will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T35727",,,,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4042,"The happy waterman.",Anonymous,,"Sold by S. Hazard, at Bath; by J. Marshall; and R. White. London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,12,"ESTC T36002",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4324,"The happy waterman.",[Anonymous],,"Sold by J. Marshall, and R. White, Piccadilly, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,12,"ESTC N7275; Hathi Trust Digital Library 100183303",,,0.5,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4352,"The history of Mr. Bragwell; or, the two wealthy farmers. Part III.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath: and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,16,11,,1,16,"ESTC N71629; British Library 4418.e.94.(6.)",,,1.0,,"Juvenile Literature","BL 4418.e.94.(6.)"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4011,"The history of Tom White, the postilion.",[Anonymous],,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts,) at Bath; by J. Marshall, at the Cheap Repositories, No. 17, Queen-street Cheapside, and No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all the booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T36556; ECCO CW0117059036",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4089,"The history of Tom White, the postilion.",Anonymous,,"Sold by J. Marshall, and R. White, London. By S. Hazard, at Bath",no,London,GB,51.5085300,-0.1257400,1795,Vicesimo-quarto,,,,1,23,"ESTC T164206",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4226,"The history of Tom White, the postilion.",Z,Z,"Sold by J. Marshall, Printer to the Cheap Repository for Moral and Religious Tracts) No. 17. Queen-Street, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, Printer to the Cheap Repository) at Bath: and by all Booksellers, Newsmen, and Hawkers in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"23,[1]","ESTC T130298; ECCO CW124576238",,,1.0,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4415,"The history of Tom White, the postilion.",[Anonymous],,"Sold by J. Marshall, and R. White, London. By S. Hazard, at Bath",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"23, [1]","ESTC N5847; ECCO CW3324576238",,,1.0,,"Fiction Story",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4099,"The history of Tom White, the postillion.",Anonymous,,"Sold by S. Hazard, Bath; by J. Marshall and R. White, London",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,23,"ESTC T164207",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4282,"The history of Tom White, the postillion.",Z,Z,"Sold by S. Hazard, at Bath; by J. Marshall; and R. White, London",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,"23, [1]","ESTC N17955; ECCO CW117059036",,,1.0,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4417,"The history of Tom White, the postillion.",Z,z,"Sold by S. Hazard, at Bath; by J. Marshall; and R. White, London",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,23,"ESTC N5846; ECCO CW117059036",,4,,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4325,"The Lancashire collier girl. :A true story",[Anonymous],,"Sold by S. Hazard, ... at Bath; by J. Marshall, ... and R. White, ... London; and by all booksellers, newsmen, and hawkers, in town and country.",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,16,"ESTC T300772; ECCO CW112519311",,4,,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4194,"The riot; or, half a loaf is better than no bread. In a dialogue between Jack Anvil and Tom Hod. To the tune of ""A cobler there was,"" &c.","More, Hannah,",,"Sold by J. Marshall, (printer to the Cheap Repository for moral and religious tracts) No. 17, Queen-street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository,) at Bath; and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,1,"ESTC T45107",,,,,Poetry,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4136,"The shepherd of Salisbury Plain,",Anonymous,,"Sold by S. Hazard, printer to the Cheap Repository, for religious and moral tracts at Bath; by J. Marshall, printer to the Cheap Repository no. 17, Queen-Street, Cheap-Side, and no. 4, Aldermary Church-Yard; and R. White, Picadilly, London; and by all booksellers, newsmen and hawkers, in town and country. Great allowance to shopkeepers and hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,,"ESTC N471743",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4289,"The shepherd of Salisbury Plain. Part II",Z,Z,"Sold by S. Hazard, ... at Bath. By J. Marshall, ... and R. White, ... London; and by all booksellers, newsmen and hawkers in town and country.",no,Bath,GB,51.3751000,-2.3617200,1795,Sextodecimo,,,,1,"30, [2]","ESTC T300773; WorldCat 166593577",,,,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3981,"The shepherd of Salisbury Plain. Part II.",Anonymous,,"Sold by J. Marshall, and R. White, London. By S. Hazard, at Bath; and by all booksellers, newsmen and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,34,"ESTC T227808",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4095,"The shepherd of Salisbury Plain. Part II.",[Anonymous],,"Sold by S. Hazard, Printer to the Cheap Repository, for Religious and Moral Tracts at Bath. By J. Marshall, Printer to the Cheap Repository, no. 17, Queen-Street, Cheap-side, and no. 4, Aldermary Church-yard; and R. White, Piccadilly, London; and by all booksellers, newsmen and hawkers in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,17,,,1,30,"ESTC T165589; Osborne Collection of Early Children's Books u2229813",,,,,"Juvenile Literature","Osborne catalogue, II:917; Spinney, G.H.  Cheap Repository Tracts, 27"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,3991,"The shepherd of Salisbury-Plain.",Anonymous,,"Sold by S. Hazard, at Bath; by J. Marshall; and R. White, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,22,"ESTC T228823",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4265,"The shepherd of Salisbury-Plain.",Anonymous,,"Sold by S. Hazard, at Bath; by J. Marshall; and R. White, London; and by all booksellers, newsmen and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T48036",,,0.5,,Religion/Biblical,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,10403,"The shepherd of Salisbury-Plain.",Anonymous,,"Sold by S. Hazard, (Printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, at the Cheap Repositories, no. 17, Queen-Street, Cheap-side, and no. 4, Aldermary Church-yard;  and R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Unknown,17,,,1,22,"Osborne Collection of Early Children's Books u2230654",,,,,"Juvenile Literature","Osborne catalogue, II:917; Spinney, G.H.  Cheap Repository Tracts, 19a"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4266,"The shepherd of Salisbury-Plain. Part I.",Z,Z,"Sold by J. Marshall (printer to the cheap repository for Moral and Religious Tracts) No. 17, Queen Street Cheapside, and No. 4, Aldermary Church-Yard and R. White, Piccadilly, London. By S. Hazard, at Bath: and by all booksellers, newsmen, and hawkers, in town and country. - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"22, [2]","ESTC T48035; ECCO CW3317057788",,,0.5,,"Juvenile Literature",
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4122,"The two shoemakers.",Anonymous,,"Sold by S. Hazard, at Bath: by J. Marshall, and R. White, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T52143",,,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,4419,"The two shoemakers.",Z,Z,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository) at Bath: and by all booksellers, newsmen, and hawkers, in town and country, --- Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,17,,,1,24,"ESTC N14160; Osborne Collection of Early Children's Books u1436376; ECCO CW115755634",,,1.0,,"Juvenile Literature","Spinney, G.H.  Cheap repository tracts, 20a; Osborne catalogue, II:917"
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,7277,"The two soldiers.",S,S,"Sold by S. Hazard, (printer to the cheap repository for Religious and Moral Tracts,) at Bath; by J. Marshall Printer to the cheap repository, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all booksellers, newsmen, & hawkers, in town & country. Great Allowance to Shopkeepers and Hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T52147; ECCO CW117058001",,4,,,Fiction,
984,"R. White [London]",U,Piccadilly,London,1784,1800,Bookseller,7279,"The two soldiers.",Anonymous,,"Sold by S. Hazard at Bath; by J. Marshall; and R. White, London",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T52146",,,,,Fiction,