"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12068,Dunton,John,M,1659,,1733,,Author,25903,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. [The] whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of O-Ford.  The second edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange,, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons first Part of Neck or Nothing, and all the other Books he publish'd lately",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The second edition.",1,"[2], vi, 66","ESTC N21910; ECCO CW0116613833",,,,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25922,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. The whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of o-ford.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons First Part of Neck or Nothing, and all the other Books he has publish'd lately,",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], vi, 66, [2]","ESTC T72205; ECCO CW0105436130",,,,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25899,"The golden age: exemplified in the glorious life and reign of his present Majesty King George, and his numerous issue: or a vision of the future happiness of Great Britain, ... Part I. ... The whole humbly inscrib'd to his ... Majesty by Mr. John Dunton, ... and will be continued monthly ...","John Dunton [dedication]",,"Printed by S. Keimer, and are to be sold by J. Harrison at the Royal Exchange, S. Popping in Pater-Noster-Row, A. Dod, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,[144],"ESTC T35664; ECCO CW0104536459",,1,,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25902,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, ... The Third Edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison, S. Popping, A. Dod and A. Boulter",no,London,GB,51.5085300,-0.1257400,1714?,Octavo,,,"The Third Edition.",1,"[2], vi, 66, [2]","ESTC N68406; Huntington Library 322030",,,,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25937,"Bungey: or the false brother, prov'd his own executioner, ... In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; ... By Mr. John Dunton, ...","By Mr. John Dunton, ...",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dod, and A. Boulter,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], ii, 26","ESTC T29774; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000157029; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001009394",,,,,Religion/Biblical,
12068,Dunton,John,M,1659,,1733,,Author,25868,"Bungey: or The false brother, prov'd his own executioner, In a sermon, upon these words, and went and hang'd himselself, Matth. XXVII. 5. In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; and the black charge exhibited against him, offer'd to be attested in any Court of Justice (or even in St. Andrews Pulpit) when ever the Dr. will appoint the time. By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail. The Third Edition.","By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison, near the Royal-Exchange, A. Dod, and A. Boulter without Temple-Bar,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"[2], ii, 26, [2]","ESTC T29775; ECCO CB0127157004",,,6.0,,Religion/Biblical,
12068,Dunton,John,M,1659,,1733,,Author,22848,"King-Abigail: or, The secret reign of the she-favourite, detected and applied; in a sermon upon these words, And women rule over them, Isa. 3. 12. Deliver'd (I can't say preach'd) by Mr. John Dunton, author of Queen-Robin, and the late sermon, intitl'd Ox- and Bull-.","by Mr. John Dunton.",,"printed for the author, and are to be sold by S. Popping in Pater-Noster-Row; J. Harrison near the Royal-Exchange; A. Dodd, and A. Boulter, without Temple-Bar.",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4], 20, [8]","ESTC T29408; ECCO CW0120115364",,,,,Religion/Biblical,
12068,Dunton,John,M,1659,,1733,,Author,25754,"Ox- and Bull- or, A funeral sermon for the two beasts That are to be slaughter'd upon Tower-Hill, next session of Parliament, upon these words, but these as natural brute beasts, made to be taken, and destroy'd. 2 Pet. ii. 12. With the serious advice that was given to Ox- and Bull--, to prepare for the Axe; at a time when beasts could speak, and pretended to reason and loyalty. Also, an elegy upon their untimely end, to be sung the same day they are quarter'd. The whole dedicated to that state-butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit. The third edition.","By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43519; ECCO CB0127514435",,,6.0,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25734,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, ... By Mr. John Dunton, ... The Second Edition.","By Mr. John Dunton",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dodd, and A. Boulter",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43518",,,,,Poetry,
12068,Dunton,John,M,1659,,1733,,Author,25190,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, Upon these Words, With the Serious Advice that was given to Ox-And Bull-, to prepare for the Axe; at a time when Beasts could Speak, and pretended to Reason and Loyalty. Also, An Elegy upon their Untimely End, to be sung the same Day they are Quarter'd. The whole dedicated to that State-Butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.","By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"x, 31, [1]","ESTC T43517; ECCO CW0104470715",,,6.0,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25924,"The hereditary-bastard: or, the royal-intreague of the warming-pan: fully detected, in a sermon upon these words, And a bastard shall dwell in Ashdod, Zech. 9. 6. Being a full answer to the Pretender's late declaration, wherein he affirms he has an indefeasible hereditar right to His Majesty's crown. This sermon was deliver'd (I can't say preach'd) in publick by a lay-man, and is now publish'd as his first essay to reform the pulpit, ... The third edition.","by a lay-man",,"Printed for the author, and sold by S. Keymer, J. Harrison, and A. Dod",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The third edition.",1,"37, [3]","ESTC N51228; Folger Shakespeare Library 165- 175q",,,,,Religion/Biblical,
12068,Dunton,John,M,1659,,1733,,Author,25918,"The shortest way with the King: or, plain English spoke to His Majesty. Being the third part of Neck or nothing; containing, The Secret History of King George's Reign, from the Death of the late Queen, to the Report made in the House of Commons, by the Committee of Secrecy. Introduc'd with the Secret Reign of the Monarchs of Great-Britain, for the last Sixty Years. The whole Discoveries humbly submitted to the Consideration of the Right Honourable James Stanhope, Esq; one of His Majesty's Principal Secretaries of State. By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.","By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Enchange, A. Dod, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"xvi, 88","ESTC N22874; ECCO CW0112298787",,1,,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25906,"Frank Scammony: or, the restoring clergy detected, in their names, haunts, plots, heresies, and lewd conversation, in a sermon, Upon these Words, Her Priests have violated my Law-And I am profaned among them, Ezek. 22. 26. Occasion'd By a certain B-p's swearing, We'll have the Pretender by G-d. To which is added, The Pulpit Trumpeter; or the Substance of all The Treasonable Sermons that have been preach'd at Whitechappel, by that Passive Rebel, that drinks a Health to the Fatherless Child and the Widdow. Attested by Two of his constant Hearers. The Sermon (with all the Discoveries) dedicated to that Pious, Loyal, and Healing Prelate, Francis, Lord Bishop of Rochester. By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.","By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.",,"Printed for the author; and are to be sold by S. Popping in Pater-Noster-Row. J. Harrison near the Royal-Exchange, A. Dod, and A. Boulter, without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"x, 70","ESTC T40154; ECCO CW0119841018",,1,,,Religion/Biblical,
12068,Dunton,John,M,1659,,1733,,Author,25874,"The hereditary-Bastard: or, the royal-intreague of the warming-pan: fully detected, in a sermon upon these words, And a bastard shall dwell in Ashdod, Zech. 9. 6. Being a full answer to the Pretender's late declaration, wherein he affirms he has an indefeasible hereditar right to His Majesty's crown. This sermon was deliver'd (I can't say preach'd) in publick by a lay-man, and is now publish'd as his first essay to reform the pulpit, which (as appears by his Majesty's Directions to our Archbishops and Bishops) has been greatly profan'd by the bitter Invectives and scurrilous Language of some of the Clergy.",[Anonymous],,"Printed for the author, and sold by S. Keymer at the Printing Pross in Pater-Noster-Row, J. Harrison near the Royal-Exchange, and A. Dod, without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"37, [3]","ESTC N17440; ECCO CW0105888491",,,6.0,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,25472,"The mob-war: or a detection of the present state of the Brittish nation: but more especially with respect to that wou'd be King  (or little Polish Work of Darkness) that threatens us with a speedy invasion. In sixteen letters. Containing  such Discoveries (in Church and State) as were never Publish'd before. Subscrib'd to our Reightful and Ever Glorious Sovereign King George, and other Persons of Great Quality, who have distinguish'd themselves either by their Treason or Loyalty. To these Letters is added, A Trip to the Pope, or the Papists Farewell to Great Britain, spoke in the Person of a Roman Catholick. Also, the Neck-Adventure, or the Case and Sufferings of Mr. John Dunton, for early detecting the Secret Steps taken by Oxford and Bolingbroke, to Restore the Pretender. The Whole Pacquet Humbly addres'd to that Truly Noble and most Illustrious Patriot, Holles, Duke of Newcastle.",[Anonymous],,"Printed for the author, sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal Exchange, A. Dodd and A. Boulter without Temple-Barr",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"xvi, 86, [2]","ESTC T41282; ECCO CW0105771239",,1,,,"Political Writing",
12068,Dunton,John,M,1659,,1733,,Author,24976,"Mordecai's Memorial: or, There's Nothing done for Him. Being A Satyr upon Some-Body, but I name No-Body: (or, in Plainer English, A Just and Generous Representation of Unrewarded Services, by which the Protestant Succession has been sav'd out of Danger.) Written By an Unknown and Disinterested Clergy-Man, And most humbly Inscrib'd to His Royal Highness the Prince of Wales, Guardian of these Realms.",[Anonymous],,"Printed for S. Popping; and are to be sold by J. Harrison, near the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], 51, [1]","ESTC T27637; ECCO CW0105728652",,1,,,"Political Writing",
