"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,3575,"Helen Sinclair: a novel. By a lady. In Two Volumes.","By a lady",,"printed for T. Cadell, jun. and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,2,"I 211; II 230","ESTC N4688; The English Novel 1770-1829 1799: 87",,7,,,"Fiction Novel","E RB.s.1097; EM 1287: 2; ESTC n004688 (NA CSmH, CtY, MH-H)"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,942,"The Nobility of the Heart: A Novel. By Elizabeth Isabella Spence, author of Helen Sinclair. In Three Volumes.","By Elizabeth Isabella Spence, author of Helen Sinclair",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 299; II 281; III 251","Orlando 64027; The English Novel 1770-1829 1805: 66",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-48722-6; ECB 554; xNSTC"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,385,"The Wedding Day, A Novel, By Elizabeth Isabella Spence, author of ""The Nobility of the Heart,"" &c. &c.","By Elizabeth Isabella Spence, author of ""The Nobility of the Heart,"" &c. &c.",,"Printed by C. Stower, 32, Paternoster Row, for Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I 194; II 168; III 215","Orlando 64029; The English Novel 1770-1829 1807: 62",,12,,,"Fiction Novel","Corvey; CME 3-628-48724-2; ECB 554; xNSTC"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,1236,"Summer Excursions through parts of Oxfordshire, Gloucestershire, Warwickshire, Staffordshire, Herefordshire, Derbyshire and South Wales. By E.I. Spence, Author of ""The Nobility of the Heart,"" and "" The Wedding-Day."" Second Edition.","By E.I. Spence, Author of ""The Nobility of the Heart,"" and "" The Wedding-Day.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,"Second Edition",2,"I xvi, 173; II 197","Orlando 6270; Google Books https://books.google.ca/books?id=3eHWfqo2dkQC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=dDbMixJKFxwC&printsec=frontcover&dq; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1166",,,,,Travel/Tourism/Topography,
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,15150,"Summer Excursions through parts of Oxfordshire, Gloucestershire, Warwickshire, Staffordshire, Herefordshire, Derbyshire and South Wales. By I. E. Spence, Author of ""The Nobility of the Heart,"" and "" The Wedding-Day.""","By E. I. Spence, Author of ""The Nobility of the Heart,"" and ""The Wedding-Day.""",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Octavo,,,,2,"I viii, 173; II 197","Google Books https://www.google.co.uk/books/edition/Summer_excursions_2_vols_in_1/EgwHAAAAQAAJ?hl; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1166",,,,,Travel/Tourism/Topography,
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,1032,"Sketches of the Present Manners, Customs, and Scenery of Scotland, with Incidental Remarks on the Scottish Character. By Elizabeth Isabella Spence, Author of Summer Excursions--The Nobility of the Heart--The Wedding Day, &c. The Second Edition. In Two Volumes.","By Elizabeth Isabella Spence, Author of Summer Excursions--The Nobility of the Heart--The Wedding Day, &c.",,"Printed by Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,19,,"The Second Edition",2,"I xxi, 216, 11; II 266","Orlando 6092; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008646194; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1167; Google Books https://www.google.co.uk/books/edition/Sketches_of_the_Present_Manners_Customs/kw0vAAAAMAAJ?hl; Google Books https://www.google.co.uk/books/edition/Sketches_of_the_Present_Manners_Customs/MQ0vAAAAMAAJ?hl",,,,,Travel/Tourism/Topography,
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,913,"The Curate and His Daughter; A Cornish Tale. By Elizabeth Isabella Spence, author of Summer Excursions—A Caledonian Excursion—The Nobility of the Heart—The Wedding Day, &c. &c. In Three Volumes.","By Elizabeth Isabella Spence, author of Summer Excursions—A Caledonian Excursion—The Nobility of the Heart—The Wedding Day, &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I 239; II 256; III 247","Orlando 64025; The English Novel 1770-1829 1813: 56",,15,,,"Fiction Tale","Corvey; CME 3-628-48666-1; ECB 554; xNSTC"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,633,"The Spanish Guitar. A tale; for the use of young persons. By Elizabeth Isabella Spence.","By Elizabeth Isabella Spence.",,"Printed for C. Chapple, 66, Pall Mall, Opposite the Palace.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,,,,1,88,"Orlando 64028; Google Books https://books.google.ca/books?id=ooyEMP2R0ogC",,,,,"Juvenile Literature",
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,19928,"The Spanish guitar. A tale; for the use of young persons. By Elizabeth Isabella Spence, author of A Caledonian excursion, The curate and his daughter, &c.","By Elizabeth Isabella Spence, author of A Caledonian excursion, The curate and his daughter, &c.",,"Printed by Munroe, Francis & Parker, Juvenile Library, no. 4 Cornhill.",no,Boston,US,42.3584300,-71.0597700,1815,,,,,1,72,"American Antiquarian Society 490327",,,,,"Fiction Tale",
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,19927,"The Spanish guitar. A tale, for the use of young persons. By Elizabeth I. Spence.","By Elizabeth I. Spence.",,"Printed by Munroe and Francis, no. 4, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1816,,13,,,1,72,"American Antiquarian Society 307321; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35986",,,,,"Fiction Tale",
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,810,"Letters from the North Highlands, During the Summer 1816. By Elizabeth Isabella Spence, author of ""A Caledonian Excursion,"" &c. &c.","By Elizabeth Isabella Spence, author of ""A Caledonian Excursion,"" &c. &c.",,"Longman, Hurst, Rees, Orme, and Brown",no,London,GB,51.5085300,-0.1257400,1817,Octavo,,,,1,"xii 352","Orlando 6091; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1168; Google Books https://www.google.co.uk/books/edition/Letters_from_the_North_Highlands_During/t6UHAAAAQAAJ?q=&gbpv=0#f=false",,,,,Travel/Tourism/Topography,
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,199,"A Traveller's Tale of the Last Century. By Elizabeth Isabella Spence, Author of Letters from the North Highlands; and The Curate and His Daughter. In Three Volumes.","Elizabeth Isabella Spence, author of Letters from the North Highlands; and The Curate and His Daughter",,"Printed by Strahan and Spottiswoode, Printers-Street; for Longman, Hurst, Rees, Orme and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,3,"I xv, 243; II 213; III 262","Orlando 63965; The English Novel 1770-1829 1819: 63",,16,6.0,,"Fiction Tale","Corvey; CME 3-628-48723-4; ECB 554; NSTC 2S33539 (BI BL, C)"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,469,"Old Stories. By Miss Spence, author of ""A Traveller's Tale,"" &c. &c. In Two Volumes.","Miss Spence, author of ""A Traveller's Tale,"" &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,2,"I vii, 184; II 208","Orlando 63987; The English Novel 1770-1829 1822: 71",,10,6.0,,"Fiction Story","Corvey; CME 3-628-51135-6; ECB 554; NSTC 2S33538 (BI BL, C, E, O; NA MH)"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,122,"How to be Rid of a Wife, and The Lily of Annandale: Tales, By Elizabeth Isabella Spence, author of ""Letters from the North Highlands,"" ""Old Stories,"" &c. &c. In two volumes.","By Elizabeth Isabella Spence, author of ""Letters from the North Highlands,"" ""Old Stories,"" &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, Brown and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,2,"I 327; II 256","Orlando 63988; The English Novel 1770-1829 1823: 77; NCCO GALE|EBSCGA605310944",,12,,,"Fiction Tale","Corvey; CME 3-628-48721-8; ECB 554; NSTC 2S33536 (BI BL, C, E, O; NA MH)"
540,Spence,"Elizabeth Isabella",F,1768-01-12,Dunkeld,1832-07-27,Chelsea,Author,947,"Dame Rebecca Berry; or, Court Scenes in the Reign of Charles the Second. In three volumes.",[Anonymous],,"Printed for Longman, Rees, Orme, Brown and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,3,"I vii, 323; II 312; III 260","Orlando 63986; The English Novel 1770-1829 1827: 65; NCCO GALE|TMZHSS213361512",,18,,,Fiction,"Corvey; CME 3-628-47417-5; ECB 151; NSTC 2S33535 (BI BL, C, E, O; NA MH)"
