"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,22812,"The beau's duel: or a soldier for the ladies. A comedy, as it is acted at the New Theater in Lincolns-Inn-Fields, by Her Majesties servants.","Susanna Carroll [from dedication]",,"printed for D. Brown at the Black Swan, and N. Cox at the Golden Bible next Paulsgrave-Head-Court, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1702,Quarto,,,,1,"[vii], 56, [i]","ESTC T26872; ECCO CW0110139751",,,,,Drama,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26009,"The grand precedent: or, the conveyancer's guide and assistant. Containing the several distinct parts of all manner of instruments, writings, conveyances and assurances, in one grand deed; as, The Dates; the Parties how written in all Cases; Recitals of Deeds; Considerations; Grants and Premisses, and Bequests in Wills, &c. Exceptions, Habendums, Habendums in Trust to Uses, &c. Reddendums, Conditions and Proviso's; Covenants, Warranties, &c. Not only in all common matters, but upon the most extraordinary occasions, when Things of the greatest Difficulty and Variety have happened. By Giles Jacob, gent.","By Giles Jacob, gent.",,"Printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for Daniel Brown, Bernard Lintot, T. Ward, W. Mears, J. Brown and T. Woodward",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[8], 513, [47]","ESTC N2291; ECCO CW0123709326",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Bookseller,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Bookseller,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26025,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,"[14], 528, [36]","ESTC T213233; ECCO CW0125346463; Google Books https://www.google.com/books/edition/The_Reports_and_Entries_of_Sir_Edward_Lu/1s4sAAAAYAAJ; Google Books https://books.google.co.uk/books?vid=BL:A0019243128",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Bookseller,25948,"The Historical register, containing an impartial relation of all transactions, foreign and domestick. With a chronological diary of all the remarkable occurrences, viz. births, marriages, deaths, removals, promotions, &c. that happen'd in this year: together with the characters and parentage of persons deceas'd, of eminent rank. Volume II. For the year 1717.",[Anonymous],,"Re-printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat sets and single parts may be had, at 1s. each register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717?,Octavo,,,,1,"[2], 422, 51, [1]","ESTC N63206; ECCO CB0132102021",,1,,,"Annual Periodical",
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Bookseller,25958,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume III. For the year 1718.",[Anonymous],,"Printed and sold by R. Nutt in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[2]. 418, [6]; 48","ESTC T154292; ECCO CW0108903592",,1,,,"Annual Periodical",
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26056,"A compendious and accurate treatise of fines upon writs of covenant; and recoveries upon writs of entry in the post. With ample and copious Instructions how to draw, acknowledge, and levy the same in all Cases. Being a Work performed with great Exactness, and full of Variety of Clerkship. With an Addition of several Precedents, and many Observations, Rules and Cases concerning the Effect and Operation of Fines and Recoveries. The fifth edition, reviewed, corrected, and now very much inlarged.","William Brown. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, J. Walthoe, Benj. Tooke, W. Mears, T. Ward, T. Bickerton, and T. Woodward,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The fifth edition, reviewed, corrected, and now very much inlarged.",2,"2 v.","ESTC T113181; ECCO CW0105455923",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26043,"The law-French dictionary alphabetically digested; very useful for all young students in the common laws of England. To which is added, the Law-Latin dictionary: Being An Alphabetical Collection of such Law-Latin Words as are found in several Authentic Manuscripts, and Printed Books of Precedents, whereby Entering Clerks, and others, may be furnished with fit and proper Words, in a Common Law Sense, for any thing they shall have occasion to make use of, in drawing Declarations, or any parts of Pleading. Also, a more Compendious and Accurate Exposition of the Terms of the Common Law (interspers'd throughout) than any hitherto extant, containing many important Words of Art used in Law-Books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Giles, J. Hooke, and F. Clay,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,"[156]; [492]","ESTC T146978; ECCO CW0115917266; Google Books https://www.google.com/books/edition/The_Law_French_Dictionary_Alphabetically/5I8NAAAAQAAJ; Internet Archive https://archive.org/details/lawfrenchdiction00adam",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26038,"The law-Latin dictionary: being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; whereby entering clerks and others, may be furnished with fit and proper words in a common law sense, for any thing they have occasion to make use of, in drawing declarations, or any parts of pleading : also, a more compendious and accurate exposition of the terms of the common law (interspersed throughout) than any hitherto extant; containing many important words of art used in law-books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Gyles, J. Hooke, and F. Clay",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,[492],"ESTC T146979",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26081,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer, Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1718,Folio,,,,1,"[14], 528, [36]","ESTC T8304; ECCO CW0125346463",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26020,"Modern cases, argued and adjudged in the Court of Queen's Bench at Westminster, in the second and third years of Queen Anne, in the time when Sir John Holt late Chief Justice there. With two tables: the first, of the names of the cases: And the Other, of the special Matter therein contained. By a careful hand. The Second Edition. Review'd and Corrected, and Many thousand New and Proper References added. By W. B. Esq;","By a careful hand. By W. B. Esq; By William Salkeld, late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer,) for D. Browne, J. Walthoe, B. Lintot, W. Mears, T. Woodward, F. Clay and J. Peele",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The Second Edition.",1,"[10], 314, [22]","ESTC T95796; ECCO CW0124180759",,,,,,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26024,"Tables of all the cases printed in the books of reports, digested under proper heads. To which is added, the names of all the cases in an alphabetical order.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer Esq;) for D. Browne at the Black Swan, W. Mears at the Lamb, F. Clay at the Bible, without Temple-Bar; R. Gosling at the Mitre and Crown, and J. Hooke at the Flower-de-Luce, against St. Dunstan's Church, in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,1,"[14], 392","ESTC T96010; ECCO CW0125132738",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26036,"The justice of peace's vade mecum: being a compleat summary of all the acts of Parliament relating to justices of peace; shewing the various penalties of offences by statute, and the particular power of one, two, or more Justices, in their proceedings and determinations, as well as out of sessions, under several distinct Heads. To which are added, some adjudged cases concerning justices of peace, and the several branches of their business; Instructions for drawing all manner of warrants, and Precedents of Warrants, Commitments, &c. in all common Matters. The whole done in an alphabetical method, with an exact table.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt and R. Gosling, assigns of Edw. Sayer, Esq; for D. Browne, B. Lintot, W. Mears, R. Gosling, W. Taylor, J. Osborn and F. Clay",no,"Londonderry County Borough",GB,54.9972100,-7.3091700,1719,Duodecimo,,,,1,"[14], 250","ESTC N6821; ECCO CW0123767832",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26087,"Modern reports: or, select cases adjudged in the courts of King's Bench, Chancery, Common Pleas and Exchequer, since the Restoration of ... Charles II. The third edition, carefully revised; ... Collected by a careful hand.","Collected by a careful hand.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer esq;) for D. Browne, R. Sare, J. Walthoe, B. Tooke, [and 6 others]",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,"The third edition, carefully revised; ...",1,"[12], 314, [22]","ESTC N64811",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26059,"Reports of cases and special arguments, argued and adjudged in the court of King's Bench, beginning in Easter term the thirtieth of King Charles the Second, and ending in Easter Term the third of King James the Second. With many marginal notes and references: with two complete tables, ... By Sir Benjamin Shower, ...","By Sir Benjamin Shower, ...",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne; J. Walthoe; W. Mears, and F. Clay",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,"[12], 519, [21]","ESTC N48264",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26075,"The landlords law: or, the law concerning landlords, tenants, and farmers. Viz. 1. Of the nature and origin of tenures. 2. Of Estates, and their several Kinds. 3. Of Copyholds and Copyholders. 4. Of Leases, Covenants, Surrenders, Assignments, &c. 5, and 6. Of the Parties to Leases, wherein is shewn who may lease, who may rent, and what may be leased. 7, and 8. Contain the Obligations and Rights of the Parties, by Virtue of the Lease. 9, and 10. Of the remedies the law gives each party for the recovery of their rights. Necessary for all Landlords, Tenants, Farmers, Stewards, Agents, Sollicitors, and others concerned in the Buying, Selling, and Letting of Estates The sixth edition. To which is added an appendix containing such Acts of. Parliament and proper precedents as relate to these subjects, brought down to this time.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for R. Sare, D. Browne, J. Walthoe, B. Lintot, R. Gosling, W. Mears, W. Taylor, J. Osborn, and F. Clay",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Sixth Edition.",1,"[20], 305, [25]","ESTC T130583; ECCO CW0123922533",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26060,"The office and duty of executors: or, a treatise directing testators to form, and executors to perform their wills and testaments according to law. Originally compiled by that judicious and approved author, Tho. Wentworth, late Bencher of Lincoln's-Inn. And now enlarged with a supplement, containing Divers Matters and Things not comprized in former Impressions, relating to Wills, Executors, Administrators, Devises, Legacies, &c. Collected from the Common and Statute Laws, and methodically digested, rendring the whole compleat, and in all its Parts conformable to the present Time and Laws now in Force. With References to the several Acts of Parliament and authentick Books of Reports both Ancient and Modern authorizing and approving the same. By H Curson of the Inner-Temple.","Originally compiled by that judicious and approved author, Tho. Wentworth, late Bencher of Lincoln's-Inn",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for D. Browne, R. Sare, J. Walthoe, W. Taylor, R. Gosling and J. Osborn",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], vi, [10], 468, [72]","ESTC N10551; ECCO CW0124806841",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26033,"The second part of the reports of cases and special arguments, argued and adjudged in the Court of King's Bench, beginning in Easter Term the thirtieth of King Charles the Second, and ending in Easter Term the third of King James the Second. With many marginal notes and references: with two compleat tables, one of the names of cases, the other of the principal contents. By Sir Bartholomew Shower, Knight.","By Sir Bartholomew Shower, Knight.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, at the Black Swan without Temple-Bar; J. Walthoe, in the Middle-Temple-Cloysters; W. Mears, and F. Clay, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,"[14], 519, [i.e. 529], [21]","ESTC N53804; ECCO CW0125684761",,,,,Legal,
5503,"Daniel Browne I",M,"Black Swan, without Temple Bar",London,1662,1729,Publisher,26027,"A preparative to pleading. Being a work intended for the instruction and help of young clerks. Containing Several Directions, Declarations, Pleadings, Issues and Judgments, both in the Courts of King's Bench and Common Pleas; with necessary Instructions how to sue any Person to the Outlawry, how to levy a Fine, and how to suffer Recoveries in the said Court of Common Pleas. By George Townesend, Esq; Second Prothonotary of that Court. The Third Edition.","By George Townesend, Esq; Second Prothonotary of that Court.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling (assigns of Edward Sayer, Esq,) for D. Browne, W. Mears, R. Gosling, T. Woodward, F. Clay, J. Peel and J. Stevens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The Third Edition.",1,"[18], 369, 398-512","ESTC N12469; ECCO CW0125576399",,,,,Legal,