"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15645,"A Serious Proposal to the Ladies, for the Advancement of their True and Greatest Interest. By a Lover of her Sex.","By a Lover of her Sex.",,"Printed for R. Wilkin at the King’s Head in St. Paul’s Church-Yard",no,England,GB,53.0000000,-2.0000000,1694,Duodecimo,,,,1,,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000590425; ESTC R9521; EEBO 2240880862",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15644,"A Serious Proposal to the Ladies, for the Advancement of their True and Greatest Interest. By a Lover of her Sex. The Second Edition Corrected.","By a Lover of her Sex.",,"Printed for Richard Wilkin at the King's-Head in St. Paul's Church-Yard, 1695.",no,London,GB,51.5085300,-0.1257400,1695,Duodecimo,,,"The Second Edition Corrected.",1,142,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002997403; Google Books https://books.google.ca/books?id=oZJmAAAAcAAJ",,,,,"Political Writing","BL 1031.c.16."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15641,"A Serious Proposal to the Ladies, for the Advancement of their True and Greatest Interest. By a Lover of her Sex. The Second Edition.","By a Lover of her Sex.",,"Printed for Richard Wilkin at the King's-Head in St. Paul's Church-Yard, 1695.",no,London,GB,51.5085300,-0.1257400,1695,Duodecimo,14,,"The Second Edition.",1,142,"NCCO ALSMWB618789718",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15659,"Letters concerning the love of God, between the author of the Proposal to the Ladies and Mr. John Norris: Wherein his late discourse, shewing, that it ought to be intire and exclusive of all other loves, is further cleared and justified. Published by J. Norris, M.A. Rector of Bemerton near Sarum.","between the author of the Proposal to the Ladies and Mr. John Norris",,"Published by J. Norris, M.A. Rector of Bemerton near Sarum ... Printed for Samuel Manship at the Ship near the Royal Exchange in Cornhil, and Richard Wilkin at the King's Head in St. Paul's Church-Yard, 1695.",yes,London,GB,51.5085300,-0.1257400,1695,,18,,,1,312,"Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31175035147589; Google Books https://www.google.ca/books/edition/Letters_Concerning_the_Love_of_God/evw7AQAAMAAJ",,,,,Religion/Biblical,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15642,"A Serious Proposal to the Ladies, for the Advancement of their True and Greatest Interest. Part I. By a Lover of her Sex. The Third Edition Corrected.","By a Lover of her Sex.",,"Printed by T.W. for Richard Wilkin, at the King's-Head in St. Paul's Church-Yard, 1696.",no,London,GB,51.5085300,-0.1257400,1696,Duodecimo,,,"The Third Edition Corrected.",1,120,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017769562; Google Books https://www.google.ca/books/edition/_/b4ZWuAAACAAJ",,,,,"Political Writing","BL 1031.c.20."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15665,"An Essay in Defence of the Female Sex. In which are inserted characters of a pedant, a squire, a beau, a vertuoso, a poetaster, a city-critick, &c. In a letter to a lady. Written by a lady.","Written by a lady.",,"Printed for A. Roper and E. Wilkinson at the Black Boy, and R. Clavel at the Peacock, in Fleatstreet, 1696.",no,London,GB,51.5085300,-0.1257400,1696,Octavo,,,,1,"[21], 148","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002048946; Internet Archive https://archive.org/details/essayindefenceof00aste",,,,,"Essays; Political Writing","BL General Reference Collection 1081.e.15."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15668,"An Essay in Defence of the Female Sex. In which are inserted characters of a pedant, a squire, a beau, a vertuoso, a poetaster, a city-critick, &c. In a letter to a lady. Written by a lady. The second edition.","Written by a lady.",,"Printed for A. Roper and E. Wilkinson at the Black Boy, and R. Clavel at the Peacock, in Fleatstreet, 1696.",no,London,GB,51.5085300,-0.1257400,1696,Octavo,,,"The second edition.",1,"[21], 148","Internet Archive https://archive.org/details/essayindefenceof00drak/page/n1/mode/2up; Google Books https://www.google.ca/books/edition/_/XutaGgAACAAJ",,,,,"Essays; Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15669,"Six familiar essays upon marriage, crosses in love, sickness, death, loyalty and friendship by a lady.","By a lady.",,"Printed for Tho. Bennet ...",no,London,GB,51.5085300,-0.1257400,1696,,,,,1,110,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000669942; Google Books https://www.google.ca/books/edition/Six_Familiar_Essays_Upon_Marriage/QkyEnQAACAAJ",,,,,Essays,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15643,"A Serious Proposal to the Ladies, for the Advancement of their True and Greatest Interest. In Two Parts. By a Lover of Her Sex.","By a Lover of her Sex.",,"Printed for Richard Wilkin, at the King's-Head in St. Paul's Church-Yard, 1697.",no,London,GB,51.5085300,-0.1257400,1697,Duodecimo,,,,1,"I: 298; II: v, 298.","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017769563; Internet Archive https://archive.org/details/seriousproposalt00aste/page/n3/mode/2up",,,,,"Political Writing","BL 1031.c.17."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15666,"An Essay in Defence of the Female Sex. In which are inserted characters of a pedant, a squire, a beau, a vertuoso, a poetaster, a city-critick, &c. In a letter to a lady. Written by a lady. The third edition, with additions.","Written by a lady.",,"For A. Roper at the Black Boy, and R. Clavel at the Peacock, both in Fleetstreet",no,London,GB,51.5085300,-0.1257400,1697,Octavo,,,"The third edition, with additions.",1,148,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002048948; Google Books https://www.google.ca/books/edition/_/8gpUyQEACAAJ; ESTC R2061; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.31175035188666",,,,,"Essays; Political Writing","BL General Reference Collection 1081.e.17."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15650,"Some Reflections upon Marriage Occasioned by the Duke and Dutchess of Mazarine's case; which is also considered.",[Anonymous],,"Printed for John Nutt near Stationers-Hall, 1700.",no,London,GB,51.5085300,-0.1257400,1700,Octavo,18,,,1,"[4], 98","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000679265; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuc.6847387",,,,,"Political Writing","BL 498.b.41."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15640,"A Serious Proposal to the Ladies, for the Advancement of their True and Greatest Interest. In Two Parts. By a Lover of her Sex. The Fourth Edition.","By a Lover of her Sex.",,"Printed by J.R. for Richard Wilkin at the King's Head in St. Paul's Church-Yard, 1701.",no,London,GB,51.5085300,-0.1257400,1701,Duodecimo,,,"The Fourth Edition.",,"[2], 111, [12], 298, [2]","ESTC T200824; ECCO CW0114597167",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,22221,"A serious proposal to the ladies, for the advancement of their true and greatest interest. Part I. By a lover of her sex.","By a lover of her sex.",,"Printed by J. R. for R. Wilkin, at the King's Head in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1701,Unknown,,,"The fourth edition.",1,111,"ESTC N37554; ECCO CB0130638114",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,22078,"Some reflections upon marriage.",[Anonymous],Anonymous,"printed for R. Wilkin, at the King's Head in St. Paul's Church-Yard",no,,,,,1703,Octavo,,,,,98p.,"ESTC N23908; ECCO 0118997840",,,,,,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15646,"Some Reflections upon Marriage. The Second Edition.",[Anonymous],,"Printed for R. Wilkin, at the King's Head in St. Paul's Church-Yard, 1703.",no,London,GB,51.5085300,-0.1257400,1703,Octavo,,,"The Second Edition.",1,"[6], 98","ESTC N23908; ECCO CW0118997840; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000255522",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15770,"A Fair Way with the Dissenters and their Patrons. Not Writ by Mr. L—y, or any other furious Jacobite, whether Clergyman or Layman; but by a very Moderate Person and Dutiful Subject to the Queen.","Not Writ by Mr. L—y, or any other furious Jacobite, whether Clergyman or Layman; but by a very Moderate Person and Dutiful Subject to the Queen.",,"Printed by E.P. for R. Wilkin, at the King's-Head, in St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1704,Quarto,,,,1,"[2], 18, 21–28, 21–24","ESTC T54923; ECCO CW0121432249",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15771,"An Impartial Enquiry into the Causes of Rebellion and Civil War in this Kingdom: In an Examination of Dr. Kennett's Sermon, Jan. 31. 1703/4. And Vindication of the Royal Martyr.",[Anonymous],,"Printed by E.P. for R. Wilkin at the King's Head in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1704,Quarto,,,,1,64,"ESTC T820; ECCO GALE|CW0121520884",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15655,"Moderation truly stated: or, a review of a late pamphlet, entitul'd, moderation a vertue. With a prefatory discourse to Dr. D'Avenant, concerning his late essays on peace and war.",[Anonymous],,"Printed by J.L. for Rich. Wilkin, at the King's Head in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1704,Quarto,,,,1,"lxvi, 120","ESTC T103735; ECCO CW0104696398; Google Books https://www.google.ca/books/edition/Moderation_truly_stated_or_A_review_of_a/Kvnq09XQYSIC",,,,,Essays,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15653,"Some remarks, or short strictures, upon A compassionate enquiry into the causes of the Civil war: in a sermon preach'd in the church of St. Botolph Aldgate, on January 31. 170 1/4. The day of the fast for the martyrdom of King Charles the First. By White Kennet, D.D. Arch-Deacon of Huntingdon, and Minister of St. Botolph without Aldgate.","By White Kennet, D.D. Arch-Deacon of Huntingdon, and Minister of St. Botolph without Aldgate.","White Kennet, D.D. Arch-Deacon of Huntingdon, and Minister of St. Botolph without Aldgate.","Printed for C. Brome, at the Gun, at the West-End of St. Paul's Church.",no,London,GB,51.5085300,-0.1257400,1704,Quarto,,,,1,32,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017478281",,,,,"Religion/Biblical; Political Writing","BL General Reference Collection DRT Digital Store 694.k.13.(14.)"
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,22133,"The character of the wisest men. Re-printed and published by the author's friends.",,,"printed in the year,",no,,,,,1704,Octavo,,,,,"[4],10","ESTC N30414",,,,,,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15654,"The Character of the Wisest Men. Re-printed and published by the Author’s Friends.",Anonymous.,,,no,,,,,1704,,,,,1,10,"Google Books https://www.google.ca/books/edition/The_Character_of_the_Wisest_Men/jvMWHQAACAAJ",,,,,Unknown,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15658,"Letters concerning the love of God, between the author of the Proposal to the Ladies and Mr. John Norris: Wherein his late discourse, shewing, that it ought to be intire and exclusive of all other loves, is further cleared and justified. Published by J. Norris, M.A. Rector of Bemerton near Sarum. The second edition, corrected by the authors, with some few things added.","between the author of the Proposal to the Ladies and Mr. John Norris",,"Published by J. Norris, M.A. Rector of Bemerton near Sarum ... Printed for Samuel Manship at the Ship near the Royal Exchange in Cornhil, and Richard Wilkin at the King's Head in St. Paul's Church-Yard, 1705.",yes,London,GB,51.5085300,-0.1257400,1705,Octavo,,,"The second edition, corrected by the authors, with some few things added.",1,"[36], 203","ECCO CW0119424608; ESTC T76774; Internet Archive https://archive.org/details/lettersconcerni00norrgoog/page/n7/mode/2up",,,,,Religion/Biblical,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15661,"The Christian Religion, As Profess'd by a Daughter of the Church of England.","by a Daughter of the Church of England.",,"Printed by S. H. for R. Wilkin, at the King's-Head in St. Paul's-Church-Yard, 1705.",no,London,GB,51.5085300,-0.1257400,1705,Octavo,,,,1,"[28], 418, [18]","ESTC T115440; ECCO CB0132555443; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000694769",,,,,Religion/Biblical,"BL 874.k.10."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,24171,"The Christian religion, as profess'd by a daughter of the Church of England.","as profess'd by a daughter of the Church of England",,"Printed by S. H. for R. Wilkin, at the King's-Head in St. Paul's-Church-Yard,",no,London,GB,51.5085300,-0.1257400,1705,Octavo,,,,1,418,"ESTC T115440; ECCO CB0132555443; Google Books https://books.google.ca/books?id=CLXyQu3PxgAC&pg=PP7",,,,,Religion/Biblical,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15647,"Reflections upon Marriage. The Third Edition. To which is Added A Preface, in Answer to some Objections.",[Anonymous],,"Printed for R. Wilkin, at the King's Head in St. Paul's Church-Yard, 1706.",no,London,GB,51.5085300,-0.1257400,1706,Octavo,,,"The Third Edition.",1,"[28], 80, 83–93","ESTC T150007; ECCO CW0105601289; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019961568",,,,,"Political Writing","BL 8415.bb.27."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,23011,"Reflections upon marriage. The third edition. To which is added a preface, in answer to some objections.",[Anonymous],,"printed for R. Wilkin, at the King's Head in St. Paul's Church-Yard,",no,London,GB,51.5085300,-0.1257400,1706,Octavo,,,"The third edition.",1,"[28], 80, 83-93","ESTC T150007; ECCO CW0105601289",,,,,Fiction,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15663,"Bart’lemy Fair: or, an Enquiry after Wit; in which due Respect is had to a Letter Concerning Enthusiasm, to my Lord ***. By Mr. Wotton.","By Mr. Wotton.","Mr. Wotton.","Printed for R. Wilkin, at the King's Head in St. Paul's Church-Yard, 1709.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,1,175,"ESTC T53322; ECCO CW0119839089; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003980642",,,,,"Political Writing","BL General Reference Collection 702.h.37."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15662,"The Christian Religion, As Profess'd by a Daughter of the Church of England.","by a Daughter of the Church of England.",,"Printed by W. B. for R. Wilkin, at the King's-Head in St. Paul's-Church-Yard, 1717",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[4], 351, [21]","ESTC T165508; ECCO CB0132372543; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018440023",,,,,Religion/Biblical,"BL RB.23.a.8374"
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,23048,"The Christian Religion, as Profess'd by a daughter of the Church of England.","a daughter of the Church of England.",,"Printed by W.B. for R. Wilkin, at the King's-Head in St. Paul's-Church-Yard.",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[3], 351, [21]","ESTC T165508; ECCO CB0132372543",,,,,Religion/Biblical,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15667,"An Essay in Defence of the Female Sex. In a letter to a lady. Written by a lady. The fourth edition, corrected.","Written by a lady.",,"Printed for S. Butler, next Bernard's-Inn in Holborn",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The fourth edition, corrected.",1,"xxii, 136","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019685105; Google Books https://www.google.ca/books/edition/An_Essay_in_Defence_of_the_Female_Sex/cWgEAaZbBhYC; ESTC T108131",,,,,"Essays; Political Writing","BL General Reference Collection DRT Digital Store 1484.dd.14."
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15664,"An Enquiry after Wit: wherein the trifling arguing and impious raillery of the late Earl of Shaftsbury, in his Letter concerning enthusiasm, and other profane writers, are fully answer'd, and justly exposed. Answer a Fool according to his folly, lest he be wise in his own conceit. The second edition.",[Anonymous],,"Printed for John Bateman, at the Hat and Star in St. Paul's Church-Yard. 1722.",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The second edition.",1,175,"ESTC T67471; ECCO CW0105207659; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000776346",,,,,"Political Writing","BL General Reference Collection 527.k.13.(3.)"
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15660,"Letters concerning the love of God, between the author of the Proposal to the Ladies and Mr. John Norris: Wherein his late discourse, shewing, that it ought to be intire and exclusive of all other loves, is further cleared and justified. Published by J. Norris, M.A. Rector of Bemerton near Sarum. The third edition, corrected by the authors, with some few things added.","between the author of the Proposal to the Ladies and Mr. John Norris",,"Published by J. Norris, M.A. Rector of Bemerton near Sarum ... Printed for Edmund Parker, at the Bible and Crown over against the New Church in Lombard-Street.",yes,London,GB,51.5085300,-0.1257400,1730,Octavo,,,"The third edition, corrected by the authors, with some few things added.",1,"[40], 200","Google Books https://www.google.ca/books/edition/Letters_concerning_the_Love_of_God_betwe/KBVmAAAAcAAJ; ECCO CW0119338603; ESTC T76775",,,,,Religion/Biblical,
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15649,"Some Reflections upon Marriage. With Additions. The Fifth Edition.",[Anonymous],,"Printed by and for S. Hyde and E. Dobson, and for R. Gunne and R. Owen, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1730,Duodecimo,,,"The Fifth Edition.",1,"[4], 79","ESTC T155583; ECCO CB0129718469; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000197275",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Author,15648,"Some Reflections upon Marriage. With Additions. The Fourth Edition.",[Anonymous],,"Printed for William Parker, at the King's Head in St. Paul's Church-Yard, 1730.",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,"The Fourth Edition.",1,"[8], 180, [4]","ESTC T155582; ECCO CW0111452391; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000250223",,,,,"Political Writing",
5048,Astell,Mary,F,1666-11-12,"Newcastle upon Tyne",1731-05-11,London,Introducer,18528,"Letters of the Right Honourable Lady Mary Wortley Montague written during her travels in Europe, Asia, and Africa. Which contain, among other curious relations, accounts of the policy and manners of the Turks. Drawn from sources that have been inaccessible to other travellers. A new edition. In two volumes.","Letters of the Right Honourable Lady Mary Wortley Montague",,"Printed by William Duane, and published at the Aurora Book Stores, no. 106, Market-Street, Philadelphia, and Square 460, Pennsylvania Avenue, Washington City.",no,Philadelphia,US,39.9523300,-75.1637900,1801,Duodecimo,17,,"A new edition.",2,"I 154; II 147","American Antiquarian Society 282129; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 945",,,,,Travel/Tourism/Topography,
