"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,25268,"The British philippic: a poem, in Miltonic verse. Occasion'd by the insults of the Spaniards, and the preparations for war.",[Anonymous],,"Printed by J. Chaney, for A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1738,Folio,,,,1,"[3], 6-12","ESTC T29715; Google Books https://www.google.com/books/edition/The_British_Philippic/SwVXAAAAcAAJ",,,6.0,,"Political Writing",
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,25253,"The voice of liberty; or, a British philippic: a poem, in Miltonic verse. Occasion'd by the insults of the Spaniards, and the preparations for war. To which is prefix'd, a copper-plate, representing the sufferings of our captive sailors in a Spanish prison.",,,"Printed by J. Chaney, for A. Dodd",no,London,GB,51.5085300,-0.1257400,1738,Folio,,,,1,12p,"ESTC T50972",,,,,Poetry,
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,22955,"An ode to the Right Honourable the Earl of Huntingdon. By Dr. Akinside.","By Dr. Akinside.",,"printed for R. Dodsley at Tully's Head in Pall-mall, and sold by M. Cooper in Pater-noster-Row.",no,,,,,1748,Quarto,,,,1,26,"ESTC T42005; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007696275",,,,,Poetry,
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,22956,"An ode To The Right Honourable the Earl of Huntingdon. By Dr. Akinside.","By Dr. Akinside.",,"printed for R. Dodsley at Tully's Head in Pall-Mall, and sold by M. Cooper in Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1748,Quarto,,,,1,26,"ESTC T42006; ECCO CW0111401713",,,,,Poetry,
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,8289,"The Pleasures of Imagination. By Mark Akenside, M.D. to Which is Prefixed A Critical Essay on the Poem, by Mrs. Barbauld.","By Mark Akenside, M.D.; by Mrs. Barbauld",,"Printed For T. Cadell, Junior, And W. Davies, In The Strand, By R. Noble, In The Old Bailey",no,London,GB,51.5085300,-0.1257400,1794,Unknown,,,,1,,"Chawton House Library 2715; ECCO CW3314766877",,,,,"Poetry; Art/Literary/Cultural Criticism","CHL 2715"
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,8288,"The Pleasures of imagination. By Mark Akenside, M. D. to which is prefixed a critical essay on the poem, by Mrs. Barbauld.","By Mark Akenside, M.D.; by Mrs. Barbauld",,"Printed For T. Cadell, Jun. And W. Davies, (Successors To Mr. Cadell) In The Strand",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,,"Chawton House Library 1891",,7,6.0,,"Poetry; Art/Literary/Cultural Criticism",
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,13442,"The pleasures of imagination. By Mark Akenside, M.D. A new edition. To which is prefixed a critical essay on the poem.","By Mark Akenside, M.D.",,"Printed by P. Wogan, No. 23, Old-Bridge.",no,Dublin,IE,53.3330600,-6.2488900,1804,Duodecimo,17,10,"A new edition",1,101,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000036558",,,,,"Poetry; Art/Literary/Cultural Criticism","BL 1507/530."
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,16325,"The works of Mark Akinside  M.D, in verse and prose; with his life, a facsimile of his hand-writing, and an essay on the first poem, by Mrs. Barbauld.","Mark Akinside  M.D...By Mrs. Barbauld.",,"Printed by William Elliot, for John Garnett. Sold in New-York, by T. and J. Swords; in Philadelphia, by Samuel F. Bradford: and in Boston, by Thomas and Andrews",no,"New Brunswick",US,40.4862200,-74.4518200,1808,,18,,,2,"I xx, 180; II 170","American Antiquarian Society 272686; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14308",,,,,Works,
2610,Akenside,Mark,M,1721-11-09,Newcastle,1770-06-23,London,Author,16324,"The pleasures of imagination. By Mark Akenside, M.D.  To which is prefixed a critical essay on the poem, by Mrs. Barbauld","By Mark Akenside, M.D.  To which is prefixed a critical essay on the poem, by Mrs. Barbauld.",,"Published by M'Dermut, and D.D. Arden, no. 1, City-Hotel, Broadway",no,"New York",US,43.0003500,-75.4999000,1813,,16,,,1,198,"American Antiquarian Society 290922; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27679",,,,,Poetry,
