"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5443,"Samuel Etheridge",M,,Boston,,,Printer,14554,"The Mysteries of Udolpho, a Romance; interspersed with some pieces of poetry. By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c. In Three Volumes.","By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c.",,"Printed by Samuel Etheridge, for J. White, W. Spotswood, Thomas & Andrews, D. West, E. Larkin, W. P. Blake, J. West, and J. W. Folsom.",no,Boston,US,42.3584300,-71.0597700,1795,Duodecimo,,,,3,"I 224; II 224; III 232","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018452620; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=343765",,,,,"Fiction Romance","British Library General Reference Collection DRT Digital Store 1507/654"
5443,"Samuel Etheridge",M,,Boston,,,Bookseller,17801,"The history of Louisa, the lovely orphan; or The cottage on the moor. Two volumes in one. By Mrs. Helme. The ninth edition.","By Mrs. Helme.",,"Printed and sold by Samuel Etheridge",no,Boston,US,42.3584300,-71.0597700,1798,Duodecimo,18,,"The ninth edition.",1,96,"American Antiquarian Society 352760; America's Historical Imprints I: Evans, 1639–1800 50060; American Antiquarian Society 352759",,,,,Fiction,
5443,"Samuel Etheridge",M,,Boston,,,Printer,17801,"The history of Louisa, the lovely orphan; or The cottage on the moor. Two volumes in one. By Mrs. Helme. The ninth edition.","By Mrs. Helme.",,"Printed and sold by Samuel Etheridge",no,Boston,US,42.3584300,-71.0597700,1798,Duodecimo,18,,"The ninth edition.",1,96,"American Antiquarian Society 352760; America's Historical Imprints I: Evans, 1639–1800 50060; American Antiquarian Society 352759",,,,,Fiction,
5443,"Samuel Etheridge",M,,Boston,,,Printer,17513,"The coquette; or, The history of Eliza Wharton: a novel; founded on fact. By a lady of Massachusetts.","By a lady of Massachusetts.",,"Printed by Samuel Etheridge, for E. and S. Larkin, no. 47, Cornhill, Boston.",no,Charlestown,US,43.2386900,-72.4245300,1802,Duodecimo,18,,,1,261,"American Antiquarian Society 277829; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2239; Google Books https://www.google.ca/books/edition/The_Coquette/cRlBAQAAMAAJ",,,,,"Fiction Novel","BL 12704.c.30."
5443,"Samuel Etheridge",M,,Boston,,,Printer,20408,"Letters addressed to a young man, on his first entrance into life, and adopted to the peculiar circumstances of the present times. By Mrs. West, author of ""A tale of the times,"" ""A gossip's story,"" &c. &c.","By Mrs. West, author of ""A tale of the times,"" ""A gossip's story,"" &c. &c.",,"Printed by Samuel Etheridge, for Samuel H. Parker, Court-Street, Boston.",no,Charlestown,US,43.2386900,-72.4245300,1803,Duodecimo,18,,,1,"I 208; II 160","American Antiquarian Society 289951; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5571",,,,,"Juvenile Literature",
5443,"Samuel Etheridge",M,,Boston,,,Bookseller,19285,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewd and published at her request, by I. Watt, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.  Reviewd and published at her request, by I. Watt, D.D.",,"Printed and sold by S. Etheridge, at the Washington Head Bookstore",no,Charlestown,US,43.2386900,-72.4245300,1805,,11,,,1,"xviii,180","American Antiquarian Society 285436; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9277",,,,,Religion/Biblical,
5443,"Samuel Etheridge",M,,Boston,,,Printer,19285,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewd and published at her request, by I. Watt, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.  Reviewd and published at her request, by I. Watt, D.D.",,"Printed and sold by S. Etheridge, at the Washington Head Bookstore",no,Charlestown,US,43.2386900,-72.4245300,1805,,11,,,1,"xviii,180","American Antiquarian Society 285436; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9277",,,,,Religion/Biblical,
5443,"Samuel Etheridge",M,,Boston,,,Bookseller,16276,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Etheridge & Bliss, no. 12, Cornhill. Sold also by S. Etheridge, Charlestown.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272507; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50752",,,,,"History; Juvenile Literature",
