"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,8094,"Eleonora: from the sorrows of Werter. A tale.",[Anonymous],,"Printed for G. G. and J. Robinson, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,2,"I iv, 147; II 168","The English Novel 1770-1829 1785: 25; ESTC T72451",,5,,,Fiction,"CtY-BR Speck Coll.z.Jo4a.A14.785; xESTC"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,7077,"Ela: or, the delusions of the heart. A tale, founded on facts.",[Anonymous],,"printed for G. G. J. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,261,"ESTC N1249; The English Novel 1770-1829 1787: 32",,2,6.0,,Fiction,"MnU WILS RAR 824B907 OE; ESTC n001249 (NA IU)"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,7049,"Ela: or the delusions of the heart. A tale, founded on facts.",[Anonymous],,"printed by William Porter, for Mess. Chamberlaine, W. Watson, White, Byrne, Wogan, Jones, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"237,[1]","ESTC N9096; The English Novel 1770-1829 1787: 32; ECCO CW0109548219",,,,,Fiction,"EM 1289: 13; ESTC n009096"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,7014,"Emilia de St. Aubigne, a novel, by the author of Ela, or the delusions of the heart.","By the author of Ela, or the delusions of the heart",,"printed for P. Byrne, P. Wogan, J. Jones, J. Halpen, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4],221,[1]","ESTC N1568; The English Novel 1770-1829 1788: 46; ECCO CW0109982007",,,,,"Fiction Novel","EM 1001: 10; ESTC n001568"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,6985,"Emilia de St. Aubigne: A novel. By the author of Ela, or the delusions of the heart.","By the author of Ela, or the delusions of the heart",,"printed for C. Elliot, and T. Kay, Opposite Somerset-Place, Strand, and C. Elliot Edinburgh",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,221,"ESTC T119153; The English Novel 1770-1829 1788: 46",,3,,,"Fiction Novel","BL 1607/2504; EM 4366: 12; ESTC t119153 (NA NcU)"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,7080,"Ela, or the delusions of the heart. A tale, founded on facts. To which is added, Henry and Emma: a poem. By Mathew Prior, Esq. And the deserted village. By Dr. Goldsmith.","Anonymous; By Mathew Prior, Esq. ; By Dr. Goldsmith.",,"Printed for James A. Patterson",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,"141,[1],50","ESTC N1250; The English Novel 1770-1829 1787: 32",,,,,Fiction,"ESTC n001250"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,6948,"Adela Northington, a novel. In three volumes.",[Anonymous],,"printed for W. Cawthorne, British Library, Strand",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 254; II 194; III 266","ESTC T74657; The English Novel 1770-1829 1796: 24",,10,6.0,,"Fiction Novel","BL N.2321; CME 3-628-45000-4; EM 2071: 2; ESTC t074657 (NA CLU-S/C. MH-H; EA COR)"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,8249,"The Sorrows of Edith; or, the Hermitage of the Cliffs: A Descriptive Tale, Founded on Facts. In Two Volumes.","Mrs. Burke",,"Printed for B. Crosby, No. 4, Stationers-Court, Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1796,Unknown,,,,2,,"Chawton House Library 8371",,,,,"Fiction Novel",
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,7041,"The sorrows of Edith; or, the hermitage of the cliffs: a descriptive tale, founded on facts. In two volumes. By Mrs. Burke, author of Ela, or Delusions of the Heart, &c.","Mrs. Burke, author of Ela, or Delusions of the Heart, &c.",,"printed for B. Crosby",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"I iv, 209; II 194","ESTC N37165; The English Novel 1770-1829 1796: 25",,6,,,"Fiction Tale","ViU RB PZ2.B87S 1796; ESTC n037165"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,6800,"Elliott: or, Vicissitudes of early life. In two volumes. By a lady.","By a lady",,"printed and published by Geo. Pawthorn, British Library, No. 132, Strand, bookseller to Her Royal Highness the Princess of Wales; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I viii, 338; II 295","ESTC T210673; The English Novel 1770-1829 1800: 20",,7,,,Fiction,"Corvey; CME 3-628-47524-4; ESTC t210673 (BI BL; NA IU, PU)"
60,Burke,Anne,F,1763-09-20,Penzance,1806-08-00,,Author,281,"The Secret of the Cavern. A Novel. In Two Volumes. By Mrs. Burke, author of The Sorrows of Edith, Elliott, &c.","By Mrs. Burke, author of The Sorrows of Edith, Elliott, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 221; II 244","Orlando 32736; The English Novel 1770-1829 1805: 17",,8,,,"Fiction Novel","Corvey; CME 3-628-47172-9; ECB 85; NSTC B5594 (BI O)"
