"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2718,"Adelaide and Theodore; or, letters on education: containing all the principles relative to three different plans of education; Containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.","Translated from the French of Madame la Comtesse de Genlis.",,"printed for Luke White, (no. 86.) Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,3,"I 304;II 295; III 288","ESTC N16021; The English Novel 1770-1829 1783: 9; ECCO CW0116556939; ECCO CW0116557243; ECCO CW0116557537",,,,,Fiction,"ESTC n016021"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Bookseller,2687,"Théatre a l'usage des jeunes personnes, par Madame la Comtesse de Genlis.","par Madame la Comtesse de Genlis.",,"de l'imprimerie de Luc White, Libraire, dans Crampton Court, pres Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1784,Octodecimo,,,,4,"I 297; II 287; III 274; IV 249","ESTC T178723; ECCO CW107639947 ; CW107640249 ; CW107640529 ; CW107640798; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000244637",,,,,"Juvenile Literature",
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2686,"Les veillées du château, Ou cours de morale a l'usage des enfans, par L'Auteur d'Adele et Théodore.","par L'Auteur d'Adele et Théodore.",,"chez Luc White",no,Dublin,IE,53.3330600,-6.2488900,1784,Octodecimo,,,,4,"I xix, 438 ; II 336","ESTC T177957; Chawton House Library 2459; ECCO CB0131148154; ECCO CB131148592",,,,,"Juvenile Literature","CHL 2459"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,1973,"Louisa, a poetical novel, in four epistles. By Miss Seward.","By Miss Seward",,"printed by J. M. Davis, for Messrs. Jenkin, White, Byrne, Burton, Cash, and Davis",no,Dublin,IE,53.3330600,-6.2488900,1784,Octavo,19,12,,1,"viii, 85","ESTC N18983; Jackson Bibliography 12738; ECCO CW0117222450",,,,,Poetry,"Bodley Don.e.467"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,5516,"The ring, a novel: In a Series of Letters. By a Young Lady. In Three Volumes. ...","By a young lady",,"printed for S. Price, W. & H. Whitestone, R. Moncrieffe, T. Walker, G. Burnet, J. Exshaw, L. White, P. Byrne, R. Burton, W. M`Kenzie",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I 144; II 272; III 371","ESTC N12822; The English Novel 1770-1829 1784: 6; ECCO CW0116229784; ECCO CW0116229926; ECCO CW0116230053",,,,,"Fiction Novel","ESTC n012822"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Printer,2655,"Adele et Théodore, ou lettres sur l'éducation, contenant tous les principes relatifs aux trois différens plans d'éducation des princes, des jeunes personnes, & des hommes.",Anonymous,,"de l'imprimerie de Luc White",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,,"ESTC T163559",,,,,Education,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2740,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis. The second edition, carefully corrected and amended.","Translated from the French of Madame la Comtesse de Genlis",,"printed for Luke White, No. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition, carefully corrected and amended.",3,"I 311; II 295; III 292","ESTC T153143; The English Novel 1770-1829 1783: 9; ECCO CW0114269141; ECCO CW0114269450; ECCO CW0115293523",,,,,Fiction,"EM 7868: 8; ESTC t153143"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2213,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by Herself. To the second volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In three volumes.","Written by Herself.",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,232,"ESTC N30731",,,,,Memoirs,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2204,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The second edition. In two volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition.",2,"I 330 ; II 299","ESTC T75026; ECCO CW0101039375; ECCO CW101039716; WorldCat http://www.worldcat.org/oclc/745151250",,,,,Memoirs,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,1568,"Anna; or memoirs of a Welch heiress. Interspersed with anecdotes of a nabob. In two volumes. ...",[Anonymous],,"printed for Luke White",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,,"ESTC N30254; The English Novel 1770-1829 1785: 22",,,,,Fiction,"ESTC n030254"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2756,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for Messrs. Price, Moncrieffe, Jenkin, Walker, Burton, Exshaw, White, Byrne, Parker, H. White-Stone, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,4,"I 295;II 280; III 244; IV 280","ESTC T144991; The English Novel 1770-1829 1785: 29; ECCO CW0111793396; ECCO CW0111793698; ECCO CW0111793980; ECCO CW0111794226",,,,,Fiction,"EM 3558: 1; ESTC t144991"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,6987,"The coalition: or family anecdotes. A novel. By Mrs. Boys. In two volumes.  Dedicated By Permission To Mrs. Hastings.","By Mrs. Boys",,"printed for Messrs. Price, White, Cash, H. Whitestone, and Marchbank",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,"I iv, 239; II 237","ESTC T119004; The English Novel 1770-1829 1785: 24; ECCO CW0112875103; ECCO CW0112875345",,,,,"Fiction Novel","EM 4789: 12; ESTC t119004"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,3635,"The conquests of the heart. A novel. By a young lady. In three volumes.","By a young lady",,"printed for Messrs. Price, S. Watson, Moncrieffe, Jenkin, Walker, Burton, Burnet, White, Byrne, H. Whitestone, Parker, Marchbank, Colbert, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,"[4],320","ESTC T204519; The English Novel 1770-1829 1785: 45; ECCO CB0131217005",,,,,"Fiction Novel","ESTC t204519"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,5443,"The myrtle: or, effects of love. A novel, in a series of letters, by a lady. In three volumes.","By a lady",,"printed for S. Price, R. Moncrieffe, C. Jenkin, L. White, J. Beatty, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,248,"ESTC N35271; The English Novel 1770-1829 1784: 5",,,,,"Fiction Novel","ESTC 035271"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2618,"The progress of romance, through times, countries, and manners; with Remarks on the Good and Bad Effects of it, on them Respectively; in a course of evening conversations. By C. R. author of the English Baron, the Two Mentors, &c. In two volumes.","By C. R. author of the English Baron, the Two Mentors, &c.",,"printed for Messrs. Price, Exshaw, White, Cash Colbert, Marchbank and Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,"I xix, 144 ; II 136","ESTC T95396; Chawton House Library 614; ECCO CW115387711; ECCO CW115387874",,,,,"Art/Literary/Cultural Criticism","CHL 614"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,8100,"The recontre: or, transition of a moment. A novel, in a series of letters. By a lady. In two volumes.","By a lady",,"printed for Messrs. Price, White, Moncrieffe, Jenkin, Beatty [and 5 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,"vii,[1],255,[1]","The English Novel 1770-1829 1785: 33; ESTC T69359; ECCO CW0109112688; ECCO CW0109112814",,,,,"Fiction Novel","EM 192: 2; ESTC t069359"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,13729,"Albina, a Novel. In a series of Letters.",[Anonymous],,"Printed by Mary Graisberry, For Messrs. Moncrieffe, Gilbert, Whit, H. Whitestone, Cash, Byrne, C. Lewis, C. Brown, McKenzie, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,17,10,,1,236,"Houghton Library 2018-1224",,,,,"Fiction Novel","Houghton 2018-1224"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,4713,"Anecdotes of the late Samuel Johnson, L.L.D. during the last twenty years of his life. By Hesther Lynch Piozzi.","By Hesther Lynch Piozzi.",,"Printed for Messrs. Moncrieffe, White, Byrne, Cash, W. Porter, Marchbank, McKenzie, Moore and Jones.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"viii, 306, [2]","ESTC N30237; ECCO CW3325224489; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017090882; Google Books https://books.google.ca/books?id=Q7JcAAAAcAAJ",,,,,Biography,"BL 10864.a.9."
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,1548,"Anna; or memoirs of a Welch heiress. Interspersed with anecdotes of a nabob. In two volumes. The fourth edition.",[Anonymous],,"printed for Luke White",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,"The fourth edition.",2,"I xi,296; II 307","ESTC T188040; The English Novel 1770-1829 1785: 22; ECCO CW0104077244; ECCO CW0103904127",,,,,Fiction,"ESTC t188040"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,8103,"Arpasia; or the wanderer. A novel. By the author of The Nabob. In two volumes.","By the author of The Nabob.",,"printed by J. Moore Davis, for Messrs. Colles, Moncrieffe, White, Byrne, Cash [and 4 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"I 283; II 308","The English Novel 1770-1829 1786: 4; British Library 1484.ee.6.",,,,,"Fiction Novel","EM 2115: 26; ESTC t100472; BL 1484.ee.6."
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,4744,"Caroline de Lichtfield. Par Madame de ***. Publié par le traducteur de Werther. Tome premier.",[Anonymous],,"chez Luc White, No. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC T118330; ECCO CW3310870584",,,,,"Fiction Novel",
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,5196,"Elfrida; or, paternal ambition. A novel. In two volumes. By a lady.","By a lady",,"printed by John Rea, for Messrs. White, Byrne, Brown, Moore, Lewis and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,2,"I 288; II 278","ESTC T123792; The English Novel 1770-1829 1786: 23; Google Books https://books.google.ca/books?id=ni5WAAAAYAAJ; Google Books https://books.google.ca/books?id=ci5WAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009472267; ECCO CW0115137748; ECCO CW0115138038",,,,,"Fiction Novel","ESTC t123792"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,4047,"Florio: A tale, for fine gentlemen and fine ladies: and, the bas bleu; or conversation: two poems.","Dedication signed: Hannah More.",,"printed for Messrs. Colles, White, Byrne, Cash, Heery, M'Kenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Octavo,18,11,,1,95,"ESTC T35622; Jackson Bibliography 13068; ECCO CW0113733710",,,,,Poetry,"BL 12699.a.9 (3)"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,7027,"Francis, the philanthropist: an unfashionable tale.",[Anonymous],,"printed for L. White, No. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"287,[1]","ESTC N18525; The English Novel 1770-1829 1786: 27; ECCO CW0111773293",,,,,Fiction,"CHL 3012; EM 3515: 15; ESTC n018525"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,8098,"History of the Honourable Edward Mortimer. By a lady.","By a lady",,"printed for Messrs. White, Byrne, Parker, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"iv,240","The English Novel 1770-1829 1785: 32; ESTC N1522; ECCO CW0103320893; ECCO CW0103321009",,,,,Fiction,"EM 2486: 6; ESTC n001522"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,1562,"Juvenile indiscretions. A novel. In two volumes. By the author of Anna, or the Welch heiress. ...","By the author of Anna, or the Welch heiress",,"printed for Messrs. Moncrieffe, Gilbert, White, Beatty, H. Whitestone [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,5,"I viii, 327; II 319","ESTC T121162; The English Novel 1770-1829 1786: 16; ECCO CW0111328461; ECCO CW0111328795",,,,,"Fiction Novel","EM 2954: 1; ESTC t121162"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2746,"Sacred dramas, written in French, by Madame La Comtesse de Genlis. Translated into English, by Thomas Holcroft.","by Madame La Comtesse de Genlis.",,"printed by J. Walker, for Messrs. Wilson, White, Wogan, Cash, Mckenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"x, 322","ESTC T144966; ECCO CW114050626; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000241564",,,,,Drama,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,4518,"The errors of innocence, in two volumes.",[Anonymous],,"printed for Messrs. Burnet, Moncrieffe, Burton, Exshaw, White , Cash, H. Whitestone, Byrne, Colbert, Marchbank, Heery and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,Irish,2,"I v, 281; II 312","ESTC N6788; The English Novel 1770-1829 1786: 30; ECCO CW0110975466; ECCO CW0111654034",,,,,Fiction,"EM 2509: 5; ESTC n006788"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2031,"The gamesters: a novel: in two volumes. By the authoress of Burton-wood and Joseph. ...","By the authoress of Burton-wood and Joseph",,"printed for Messrs. Burnet, Moncrieffe, Burton, White, Cash, Byrne, Marchbank, Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N3370; The English Novel 1770-1829 1786: 33",,,,,"Fiction Novel","ESTC n003370"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,7590,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for Messrs. G. Burnet, R. Moncrieffe, J. Exshaw, J. Beatty, L. White, P. Byrne, S. Colbert, H. Whitestone, W. Sleater, J. Cash, R. Marchbank, T. Heary, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I 296; II 274","ESTC T170600; The English Novel 1770-1829 1785: 37; British Library 1472.aa.42.",,,,,Fiction,"EM 3003: 9; ESTC t170600; BL 1472.aa.42."
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2092,"Zoriada: or, Village annals. A novel.",[Anonymous],,"Printed for Messrs. Colles, Gilbert, White, Byrne, Cash, Whitestone, Moore and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,3,,"ESTC T212001; The English Novel 1770-1829 1786: 24; ECCO CB0130841120",,,,,"Fiction Novel","ESTC t212001"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2064,"Caroline; or, the diversities of fortune : a novel. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. Gilbert, White, Byrne and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 284","ESTC T118781; The English Novel 1770-1829 1787: 41; ECCO CW0111835651; ECCO CW0111835936",,,,,"Fiction Novel","EM 3634: 1; ESTC t118781"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,3113,"Olivia; or, deserted bride. By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend. In two volumes.","By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend.",,"printed for Messrs. W. Watson, Gilbert, Burton, White, Byrne, Wogan, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 274","ESTC N69021; ECCO CW3317269282",,,,,Fiction,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,2653,"Religion considered as the only basis of happiness and of true philosophy. A work written for the instruction of the children of his most serene highness the Duke of Orleans; And in which the principes of modern pretended philosophers are laid open and refuted. By Madame the Marchioness of Sillery, Heretofore Countess of Genlis. In two volumes.","By Madame the Marchioness of Sillery, Heretofore Countess of Genlis.",,"printed by William Porter, for H. Chamberlaine, White, Byrne, Colbert, W. Porter, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I xiv, 146 ; II 147","ESTC T144118; ECCO CW119306908; ECCO CW0119307068; WorldCat http://www.worldcat.org/oclc/938669486",,,,,Religion/Biblical,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,7541,"The oeconomy of charity; or, an address to ladies concerning Sunday-Schools; the establishment of schools of industry under female inspection; And The Distribution Of Voluntary Benefactions. To which is added an appendix, Containing An Account Of The Sunday-Schools In Old Brentford. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed by M. Graisberry, for Messrs. White, H. Whitestone, Moore and Jones",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vii,[1],183,[3]","ESTC T119265; British Library 1607/1600.; ECCO CW0119581515",,,,,Education,"BL 1607/1600."
3263,"Luke White [Dame Street]",U,"86 Dame Street",Dublin,1782,1789,Publisher,7022,"The platonic marriage: a novel, in a series of letters. By Mrs. Cartwright.","By Mrs. Cartwright",,"printed by William Porter, for Messrs. W. Watson, Colles, Burton, White, Byrne, [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N20287; The English Novel 1770-1829 1786: 20",,,,,"Fiction Novel","ESTC n020287"