"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,5084,"Letters from Lord Rivers to Sir Charles Cardigan, and to other English correspondents, while he resided in France. Translated from the original French of Madame Riccoboni, by Percival Stockdale. In two volumes. ...","Madame Riccoboni, Percival Stockdale",,"Printed for T. Becket, the corner of the Adelphi, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,2,"I xx, 192; II viii, 234","ESTC T131026; The English Novel 1770-1829 1778: 14",,5,,,Fiction,"BL 12510.c.18; EM 93:4; ESTC t131026 (BI MrU; NA DLC)"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,5492,"Letters of the Right Honourable lady M---y W----y M-----e: written during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain among other curious relations, accounts of the policy and manners of Turks; drawn from sources that have been inaccessible to other travellers. A new edition. In two volumes.","the Right Honourable lady M---y W----y M-----e",,"printed for T. Becket, the corner of the Adelphi in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,2,,"ESTC N34127; ECCO CB3328608167",,,,,Travel/Tourism/Topography,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,3963,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,"xii, 84","ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,3999,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,98,"ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863; BL 161.h.31"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,4003,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury Lane. The Second Edition. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman, T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,"The Second Edition",1,"6, 26","ESTC T53647; ECCO CW3314945180",,,,,Drama,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,3997,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman, T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,,1,"6, 26","ESTC T54529; ECCO CW3313538197",,,,,Drama,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,4284,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octodecimo,,,,1,"6, 40","ESTC N36616; Chawton House Library 2482",,,,,Drama,"CHL 2482"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,12504,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The fourth edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,16,"The fourth edition.",1,"vi, 84","Jackson Bibliography 11908; ESTC T66747",,,,,Drama,"LC PR 1241. L6 vol. 93 Office"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,3966,"Albina, Countess Raimond; a tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The Third Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,20,11,"The Third Edition.",1,"[8],84","ESTC T66744; ECCO CW0115874487; Jackson Bibliography 11907",,,,,Drama,"LC PR 1241. D7 v. 38 Rare Bk Coll"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,5444,"Observations on Mr. Burke's bill, for the better regulation of the independence of Parliament, and œconomical reformation of establishments. By a lady: addressed to Lord North.","By a lady",,"printed for T. Becket",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,"[4], 28","ESTC N10798",,,,,"Political Writing",
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,4025,"The maid of Arragon; a tale. By Mrs. Cowley. Part I.","Mrs. Cowley",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,,1,"[iv], 49","ESTC T38853; Jackson Bibliography 11989",,2,6.0,,Drama,"BL 11630.d.7 (8)"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,10535,"The Times: A Comedy. As it is Now Performing at the Theatre Royal in Drury-Lane. By Mrs. Griffith.","By Mrs. Griffith.",,"Printed for Fielding and Walker, Paternoster-row; J. Dodsley, Pall-Mall; T. Becket, Strand; and T. Davies, Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,86,"ECCO CW112132094; ESTC T1544",,,,,Drama,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,3980,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,,"ESTC T66741",,,,,Drama,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,3967,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy. The third edition.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The third edition.",1,"[2],6,40","ESTC T66743; ECCO CW0112431162",,1,,,Drama,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,5874,"The exemplary mother: or, letters between Mrs. Villars and her family. New edition. In two volumes.",[Anonymous],,"Printed for T. Becket, in Pall-Mall, Bookseller to His Royal Highness the Prince of Wales, and Their Royal Highnesses the Princes",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"New edition.",2,"I iv, 240; II 239","ESTC T107659; ECCO CW0114029953; ECCO CW0114030204",,,,,Fiction,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Bookseller,5613,"The rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the Creole. By the author of The adventures of the six Princesses of Babylon. In two volumes. ...",[Anonymous],,"printed by T. Bensley, for the author; and sold by J. Buckland, Paternoster-Row ; T. Hookham, New Bond-Street ; T. Becket, Pall Mall ; J. Pridden, Fleet-Street ; A. Perfetti, No 91, Wimpole-Street ; and by the author, No. 28, Warwick-Street, Golden-Square. (entered at Stationers Hall.)",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I 177; II 177","ESTC T73532; The English Novel 1770-1829 1786: 35",,5,,,Fiction,"BL N.2057; EM 2068: 30; ESTC t073532 (NA CSmH, NNPM)"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Bookseller,2134,"Charlotte to Werter. A poetical epistle, By Anne Francis.","By Anne Francis",,"London: Printed for T. Becket, Pall-Mall, bookseller to His Royal Highnes the Prince of Wales, and their Royal Highness the Princes.",no,London,GB,51.5085300,-0.1257400,1787,Quarto,27,21,,1,24,"ESTC T165037; Jackson Bibliography 13230",,1,6.0,,Poetry,"Houghton *EC75.F8470.787c"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,2134,"Charlotte to Werter. A poetical epistle, By Anne Francis.","By Anne Francis",,"London: Printed for T. Becket, Pall-Mall, bookseller to His Royal Highnes the Prince of Wales, and their Royal Highness the Princes.",no,London,GB,51.5085300,-0.1257400,1787,Quarto,27,21,,1,24,"ESTC T165037; Jackson Bibliography 13230",,1,6.0,,Poetry,"Houghton *EC75.F8470.787c"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,11653,"The Tears of Britannia; Occasioned by the Late Indisposition of His Royal Highness the Prince of Wales. A Poem, Humbly Inscribed to His Royal Highness","By a lady",,"T. Becket",no,London,GB,51.5085300,-0.1257400,1787,Quarto,27,21,,1,16,"Jackson Bibliography 13408; WorldCat http://www.worldcat.org/oclc/78402832",,1,,,Poetry,"Houghton *EC75.A100.787t"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Bookseller,2153,"Miscellaneous poems, by Anne Francis.","By Anne Francis",,"printed for the author: sold by T. Becket and R. Baldwin, London ; Yarington and Bacon, Norwich, and W. Page, Holt.",yes,Norwich,GB,52.6278300,1.2983400,1790,Duodecimo,17,10,,1,275,"ESTC T125569; Jackson Bibliography 13897; ECCO CW0111245774",,,,,Poetry,"BL 11633.aaa.25"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Publisher,5523,"A descriptive plan of the new opera house, with the Names of the Subscribers to each Box taken from the Theatre itself by A Lady of Fashion.","by A Lady of Fashion.",,"Published by T. Becket, Pall Mall, Bookseller to His Royal Highness, the Prince of Wales",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,[30],"ESTC T31719; ECCO CW105263832",,5,,,Poetry,
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Bookseller,6417,"Monody to the memory of the late Queen of France. By Mrs. Mary Robinson.","By Mrs. Mary Robinson",,"printed by T. Spilsbury and Son, Snow-Hill; and sold by J. Evans, No. 32, Paternoster-Row; and T. Becket Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Quarto,27,21,,1,"[ii], 27","ESTC T85990; Jackson Bibliography 14511",,4,6.0,,Poetry,"BL 643.k.4 (11)"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Bookseller,6414,"Poems by Mrs. M. Robinson. Volume the second.","By Mrs. M. Robinson",,"printed by T. Spilsbury and Son; and sold by J. Evans, and T. Becket",no,London,GB,51.5085300,-0.1257400,1793,Octavo,19,11,,1,"vii, [1], 226, [2]","ESTC T174464; Jackson Bibliography 14541",,12,,,Poetry,"BL 11642.e.37"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Bookseller,6509,"Sight, the cavern of woe, and solitude. Poems by Mrs. Mary Robinson, author of poems, &c. Ainsi Va Le Monde, the Monody to the memory of sir Joshua Reynolds, Vancenza, &c. &c. &c.","by Mrs. Mary Robinson, author of poems, &c. Ainsi Va Le Monde, the Monody to the memory of sir Joshua Reynolds, Vancenza, &c. &c. &c.",,"printed by T. Spilsbury and son, Snow-Hill; and sold by J. Evans, No. 32, Paternoster-Row; and T. Becket, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Quarto,26,21,,1,"iv, 32","ESTC T4613; Jackson Bibliography 14593; British Library 11630.f.47",,2,6.0,,Poetry,"BL 11630.f.47"
3172,"Thomas Becket [82 Pall Mall]",U,"82 Pall Mall",London,1778,1794,Bookseller,6422,"Poems, by Mrs. Mary Robinson. A New Edition.","by Mrs. Mary Robinson.",,"printed by T. Spilsbury and Son; and sold by J. Evans, Paternoster Row, and T. Becket, Pall Mall",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Edition",1,"vii, [1], 226, [2]","ESTC T179126; ECCO CW115557056; Google Books https://books.google.ca/books?id=bDEcHoBQh2kC",,6,,,Poetry,
