"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,146,"The Forest Minstrel, and Other Poems. By William and Mary Howitt.","By William and Mary Howitt",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,16,10,,1,"xii, 197","Orlando 102246; Jackson Bibliography 19465",,,,,Poetry,"BL 994.f.17"
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,293,"The Desolation of Eyam: The Emigrant, A Tale of the American Woods, and Other Poems. By William and Mary Howitt, Authors of 'The Forest Minstrel, and other Poems.'","By William and Mary Howitt, Authors of 'The Forest Minstrel, and other Poems.'",,"Wightman and Cramp, Paternoster Row; Sold also by Oliver and Boyd, Edinburgh; and W. Curry, Jun. and Co., Dublin",no,London,GB,51.5085300,-0.1257400,1827,Octavo,16,10,,1,"xiv, 323","Orlando 102245; Wordsworth Trust 2004.23",,,,,Poetry,"BL 994.f.18"
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,15599,"The Desolation of Eyam, &c. &c. By William and Mary Howitt, Authors of the Forest Minstrel and Other Poems. Second edition.","By William and Mary Howitt, Authors of the Forest Minstrel and Other Poems.",,"Wightman and Cramp, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,10,"Second edition.",1,"xiv, 323","Hathi Trust Digital Library https://hdl.handle.net/2027/nnc1.0022305017; Google Books https://www.google.com/books/edition/The_Desolation_of_Eyam/Zbc_AAAAYAAJ",,,,,Poetry,
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,12153,"The Desolation of Eyam: The Emigrant, A Tale of the American Woods: And Other Poems. By William and Mary Howitt. Authors of ""the Forest Minstrel and Other Poems.""","By William and Mary Howitt. Authors of ""the Forest Minstrel and Other Poems.""",,"Wightman and Cramp/ Oliver and Boyd/ W. Curry",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,10,,1,"xiv, 323","Jackson Bibliography 6869",,,,,Poetry,
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,11157,"The New Year's gift and juvenile souvenir. Edited by Mrs. Alaric Watts.","Edited by Mrs. Alaric Watts.",,"1829–1831: Printed for Longman, Rees, Orme, Brown, and Green. And Thomas Wardle, Philadelphia; 1834: Longman, Rees, Orme, Brown, Green, and Longman; 1836: Printed for Whittaker and Co.",no,London,GB,51.5085300,-0.1257400,1829-1836,Unknown,16,,,8,"1829 xii, 240, 5; 1831 x, 240, 6; 1834 208; 1836 199","Osborne Collection of Early Children's Books u838742; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849998; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008697334; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Juvenile Literature","Osborne catalogue, I:406; BL P.P.6785."
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,26137,"The Book of the Seasons; or The Calendar of Nature. By William Howitt.","By William Howitt.",,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1831,Octavo,,,,1,"xxviii, 404","Internet Archive bookofseasonsorc00howirich; Google Books https://books.google.ca/books/about/The_Book_of_the_Seasons.html",,10,6.0,,"Science/Natural History/Medicine",
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,660,"The Winter's Wreath for MDCCCXXXII.",[Anonymous],,"Whittaker, Treacher, And Arnot, and George Smith, Liverpool.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,,,,1,"xi, 372","Orlando 8499; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011570314; Google Books https://books.google.ca/books?id=Z_sOAQAAIAAJ",,,,,"Annual Periodical",
554,Howitt,William,M,1792-12-18,Heanor,1879-03-03,Rome,Author,9769,"The New Original Poems, for the Instruction of the Young. Collected by Clara Hall. Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c. With Fine Engravings.",[Anonymous],,"Edward Lacy, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,9,,1,"iv, 72","Jackson Bibliography 9986; Osborne Collection of Early Children's Books u1048111; Toronto Public Library http://static.torontopubliclibrary.ca/da/pdfs/37131039915996d.pdf",,,,,"Juvenile Literature","Osborne II, 642; Opie, P 232"
