"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,25991,"The lucubrations of Isaac Bickerstaff, Esq; revised and corrected by the author. Vol. I.","Isaac Bickerstaff, Esq;","Isaac Bickerstaff, Esq;","Printed for E. Nutt, J. Knapton, B. Sprint, D. Midwinter and A. Ward, J. Tonson, R. Gosling, W. Innys and R. Manby, J. Osborn and T. Longman, R. Robinson, B. Motte, and H. Lintott",no,London,GB,51.5085300,-0.1257400,1733,Duodecimo,,,"Revised and corrected by the author.",4,"4 v.","ESTC N11680; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/qyxWAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/Ky1WAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/jVZWAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/5yxWAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040498; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040480; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040795; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040787",,,,,Works,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,22794,"The man's bewitch'd; or, the devil to do about her. A comedy, as it is acted at the New-Theatre in the Hay-Market; by Her Majesty's servants. Written by Susanna Cent-Livre.","Written by Susanna Cent-Live.",,"printed for Henry Lintot; and sold by W. Feales, at Rowe's-Head, the Corner of Essex-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,1,"[ii], 90, [ii]","ESTC T26853; ECCO CW0110074862",,,,,Drama,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,24921,"The first part of the institutes of the laws of England: or, a commentary upon Littleton, Not the Name of the Author only, but of the Law it self. Haec ego grandaevus pofui tibi, candide Lector Authore Edwardo Coke, Milite. Also three learned Tracts of the same Author: The first, his Reading upon the 27th of Edward the First, Entitled, ""The Statute of Levying Fines: The second, of Ball and Mainprize: And the third, his Compleat Copyholder. To the whole is added, the Treatise of the Dio Tenures of the Laws of England","Haec ego grandaevus pofui tibi, candide Lector Authore Edwardo Coke, Milite.",,"In the Savoy: Printed by E. and R. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for R. Gosling, at the Crown and Mitre, and H Lintot, at the Cross Keys, in Fleet-street",no,London,GB,51.5085300,-0.1257400,1738,Folio,,,"The Twelfth Edition, (carefully corrected from the Errors of the former Impressions) With two new Tables; and many References to the Modern Law Cases, never printed before.",1,402,"ESTC T112990; Houghton Library Br 166.28.25 F",,,,,Legal,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,23726,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for Henry Lintot.",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[20], 472","ESTC T59836; ECCO CB0132600283",,,,,Fiction,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,21985,"The busie body. A comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for Henry Lintot,",no,London,GB,51.5085300,-0.1257400,1741,Duodecimo,,,,,"82, [2]","ESTC N15308",,,,,Drama,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,22103,"A collection of above three hundred receipts in cookery, physick and surgery; for the use of all good wives, tender mothers, and careful nurses. By several hands. The seventh edition. To which is added, a second part, containing a great number of excellent receipts, for Preserving and Conserving of sweet-meats, &c. and a new index to both parts. Published by Mrs. Mary Kettilby.","By several hands.",,"Printed for Henry Lintot.",no,London,GB,51.5085300,-0.1257400,1749,Unknown,,,"The seventh edition.",1,272,"ESTC N27262; Internet Archive https://archive.org/details/b30514502/page/n1",,,,,Domestic,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,3477,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,472,"ESTC T134892; ECCO CW3311003797; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017510633",,,,,Essays,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,3498,"The miscellaneous works, in prose and verse, of Mrs. Elizabeth Rowe: Published by her Order, By Mr. Theophilus Rowe. To which are added, Poems on several occasions, by Mr. Thomas Rowe. And to the Whole is prefixed, An Account of the Lives and Writings of the Authors. In two volumes. The third edition, corrected. To which is now first added, The history of Joseph, a Poem in Ten Books.","Mrs. Elizabeth Rowe",,"printed for Henry Lintot: and sold by S. Birt, and B. Dod, in Ave-Mary-Lane, J. Ward over-against the Royal-Exchange, and W. Johnston in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,2,"I: 368, II: 432","ESTC T92683; ECCO CW0113918971, CW0113392425",,,,,Fiction,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,3614,"Friendship [in death] In twenty le[tter] from the dead to the [living] to which are added letters moral and entertainin[g] in prose and [verse]. In three parts. By Mrs. Elizabeth [Rowe].","By Mrs. Elizabeth [Rowe].",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,336,"ESTC N18611; ECCO CB0127219100",,,,,Essays,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,3537,"Friendship in death; in twenty letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse: in three parts. In two volumes. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,2,273,"ESTC T70702; ECCO CW3323105277",,,,,Essays,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,7644,"The busie body, a comedy. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,1,"[9], 12-83, [3]","ESTC T25996",,,,,Drama,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,3497,"The miscellaneous works, in prose and verse, of Mrs. Elizabeth Rowe: Published by her Order, By Mr. Theophilus Rowe. To which are added, Poems on several occasions, by Mr. Thomas Rowe. And to the Whole is prefixed, An Account of the Lives and Writings of the Authors. In two volumes. ... . The fourth edition, corrected. To which is added, The history of Joseph, a Poem in Ten Books.","Mrs. Elizabeth Rowe",,"printed for Henry Lintot",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,2,"I: 382, II: 411","ESTC T92682; ECCO CW0116471454, CW0116471836",,,,,Fiction,
1272,"Henry Lintot",M,"Cross Keys in Fleet Street",London,1736,1758,Publisher,7697,"The busie body, a comedy. Written by Mrs. Susanna Centlivre.","Mrs. Susanna Centlivre.",,"London: Printed for Henry Lintot. 1757.",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,,1,81,"ESTC N28177; ECCO CW116533781",,,,,Drama,
