"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,6747,"Constance: a novel. The first literary attempt of a young lady. In four volumes.","A young lady",,"printed at the Logographic Press, for Thomas Hookham, at his Circulating Library, New Bond-Street, Corner of Bruton-Street.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,4,"I xi, 290; II 267; III 261; IV 256","ESTC T66880; The English Novel 1770-1829 1785: 38",,10,,,"Fiction Novel","CHL 5570; BL 12612.ccc.18; ESTC t066880 (NA CtY, CSmH, DLC, PU, ViU &c.; EA P, Ps)"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,6835,"The Pharos. A collection of periodical essays. By the author of Constance.","By the author of Constance.",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,17,10,,2,"vii, 280; v, 295, [1]","ESTC T114001; Chawton House Library 822; British Library 629.d.27-28.",,,,,Essays,"CHL 822; BL 629.d.27-28."
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,6945,"Argus; the house-dog at Eadlip. Memoirs in a family correspondence, by the author of Constance and the Pharos. In three volumes. ...","By the author of Constance and the Pharos",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,3,"I 261; II 262; III 225","ESTC T71303; The English Novel 1770-1829 1789: 53",,7,6.0,,Fiction,"C 7720.d.1394; EM 230: 1; ESTC t071303 (BI BL; NA CtY-BR, IU, MH-H, PU, ViU &c.; EA AMu, P)"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,7039,"Arnold Zulig, a Swiss story. By the author of Constance, Pharos, and Argus.","By the author of Constance, Pharos, and Argus",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,"I 281","ESTC N2041; The English Novel 1770-1829 1790: 56",,3,,,Fiction,"CHL 495; MH-H *EC75.M4227.790a; EM 995: 18; ESTC n002041"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,6988,"Arnold Zulig: a Swiss story. By the author of Constance, Pharos, and Argus.","By the author of Constance, Pharos, and Argus",,"printed for R. White, Twenty, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"[4],281,[1]","ESTC T118929; The English Novel 1770-1829 1790: 56; ECCO CW0114321837",,,,,Fiction,"EM 4506: 3; ESTC t118929"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,7061,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c.","By the author of Constance, &c.",,"printed by William Porter, for R. Cross, P. Wogan, P. Byrne, W. Sleater [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,,"ESTC N11104; The English Novel 1770-1829 1791: 50",,,,,Fiction,"ESTC n011104"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,6944,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c. ...","By the author of Constance, &c.",,"printed for T. Hookham, No. 147, New, and No. 15, Old Bond Street ; and sold by J. Carpenter, No. 1, Charles Street, Grosvenor Square",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I 262; II 287; III 268","ESTC T70917; The English Novel 1770-1829 1791: 50",,9,,,Fiction,"C 7720.d.771-; EM 187: 2; ESTC t070917 (BI BL, KIK [vol. 3 only]; NA CLU-S/C, IU &c.)"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,7072,"The Count De Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &c. &c. In three volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for T. Hookham and J. Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,3,"I 267; II 258; III 288","ESTC N28052; The English Novel 1770-1829 1792: 45",,9,,,Fiction,"CHL 494; DLC PR 4987.M185C7; ESTC n028052 (NA IU, ViU)"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,6986,"The Count de Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &. &. In two volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Parker W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 255; II 255","ESTC T119886; The English Novel 1770-1829 1792: 45; ECCO CW0111216402; ECCO CW0111216660",,,,,Fiction,"EM 2729: 13; ESTC t119886"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,7050,"Poems. By Elizabeth Kirkham Strong, of Exeter.","By Elizabeth Kirkham Strong, of Exeter",,"printed by J. M'Kenzie and Son, Booksellers and Stationers, High-Street; and sold at Mr. G. Dyer's Library, Fore-Street; also, by Mr. W. Richardson, London",no,Exeter,GB,50.7236000,-3.5275100,1796,Octavo,19,12,,1,"[ii], x, 66","ESTC N11809; Jackson Bibliography 15233",,2,,,Poetry,"Houghton *EC75.D7596.781pb (B)"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,546,"Mornings' Amusements; or, Tales of Animals","Mrs C. Mathews",,"T. Wilson and R. Spence",no,"West Yorkshire",GB,53.7000000,-1.5833300,1801,Unknown,,,,,,"Orlando 48149",,,,,"Juvenile Literature",
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,8534,"What Has Been. A Novel. In Two Volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I 288; II 268","The English Novel 1770-1829 1801: 48; Orlando 48148",,8,,,"Fiction Novel","Corvey; CME 3-628-48898-2; xNSTC"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,218,"Anecdotes of the Clairville Family; to which is added, The History of Emily Wilmont. By Mrs. C. Mathews.","By Mrs C. Mathews.",,"Printed by and for T. Wilson and R. Spence, High-Ousegate",no,York,GB,53.9576300,-1.0827100,1802,Octodecimo,14,,,1,107,"Orlando 5687; The English Novel 1770-1829 B: 2",,1,,,"Juvenile Literature","BL 12614.ccc.8; NSTC M1661"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,708,"Ellinor; or, The Young Governess: a Moral Tale: interspersed with historical anecdotes, &c. By Mrs. C. Mathews.","By Mrs C. Mathews.",,"Printed by and for T. Wilson and R. Spence",no,"West Yorkshire",GB,53.7000000,-1.5833300,1802,Unknown,14,,,1,107,"Orlando 49009; Osborne Collection of Early Children's Books u1886038",,,,,"Juvenile Literature",
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,248,"Lessons of Truth: containing The Rose; or, The History of Ellen Selwyn; Adelaide, a Tale; and The Sisters","Mrs C. Mathews",,"T. Wilson and R. Spence",no,"West Yorkshire",GB,53.7000000,-1.5833300,1802,Unknown,,,,,,"Orlando 48150",,,,,Fiction,
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,1025,"Poems by the late Mrs. Charles Mathews, author of ""What has been.""—""Morning's Amusements."" ""Lessons of Truth,"" &c. ""Sad is my Song."" Dedicated by Permission to the Right Hon. The Countess Fitzwilliam.","by the late Mrs Charles Mathews",,"Printed and sold by w. Sheardown, for C. Mathews, Theatre-Royal, York; and sold by Messrs. Rivington, St. Paul's Church Yard; Mr. Miller, Old Bond-Street; Mr. Lane, Leadenhall-street; and Mr. Mathews, Strand, London; and by the Booksellers in York, &c.",no,Doncaster,GB,53.5228500,-1.1311600,1802,Unknown,17,10,,1,"xvi, 115","Orlando 108359; Jackson Bibliography 16748",,,,,Poetry,"HEHL 104471"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,11124,"Ellinor, or, The young governess: a moral tale: interspersed with historical anecdotes, &c. By Mrs. C. Mathews.","By Mrs. C. Mathews.",,"Printed by and for T. Wilson & R. Spence",no,York,GB,53.9576300,-1.0827100,1806,Unknown,14,,,1,107,"Osborne Collection of Early Children's Books u569414",,,,,"Juvenile Literature","Osborne catalogue, II:911"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,681,"Lessons of Truth: containing The Rose; or, The History of Ellen Selwyn; Adelaide, a Tale; and The Sisters","Mrs C. Mathews",,"T. Wilson and R. Spence",no,"West Yorkshire",GB,53.7000000,-1.5833300,1806,Unknown,,,,,,"Orlando 48151",,,,,Unknown,
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,323,"Griffith Abbey; or, Memoirs of Eugenia. By Mrs. C. Mathews. In Two Volumes.","By Mrs. C. Mathews",,"Printed by W. Burton, Fetter Lane, for Oddy and Co. 27, Oxford Street, and J. Goodwin, Brook Street, Holborn",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I 251; II 244","Orlando 48153; The English Novel 1770-1829 1807: 41",,9,,,Fiction,"BL 12613.bb.20; ECB 246; NSTC M1664"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,426,"Afternoon Amusements; or, Tales of Birds. The third edition.","Mrs C. Mathews",,"T. Wilson and Son",no,"West Yorkshire",GB,53.7000000,-1.5833300,1809,Duodecimo,,,"The third edition.",,,"Orlando 49010",,,,,Unknown,"BL 7286.a.2."
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,9427,"Anecdotes of the Clairville Family; to which is added, The History of Emily Wilmont. By Mrs. C. Mathews.","By Mrs C. Mathews",,,no,York,GB,53.9576300,-1.0827100,1809,Duodecimo,0,0,,1,,"The English Novel 1770-1829 B: 2",0,1,0.0,,Fiction,NSTC
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,11081,"Ellinor, or, The young governess: a moral tale: interspersed with historical anecdotes, &c. By Mrs. C. Mathews.","By Mrs. C. Mathews.",,"Printed by and for Thomas Wilson and Son, High-Ousegate.",no,York,GB,53.9576300,-1.0827100,1809,Duodecimo,13,,,1,107,"Osborne Collection of Early Children's Books u2300686; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017452196",,,,,"Juvenile Literature","Osborne catalogue, I:283; BL 1568/8946.(1.)"
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,274,"Adelaide; or, Trials of Fortitude","Mrs C. Mathews",,"I. Cooke",no,"Milford Haven",GB,51.7127800,-5.0341000,1813,Unknown,,,,,,"Orlando 5686",,,,,"Fiction Story",
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,634,"The West-Indian; or, Anecdotes of the Somerville Family: on Various Subjects, Designed for the Amusement and Instruction of Youth","Mrs C. Mathews",,"H. Mozley",no,Derby,GB,52.9227700,-1.4766300,1821,Unknown,,,,,,"Orlando 49006",,,,,"Juvenile Literature",
283,Mathews,"Eliza Kirkham",F,1772-08-05,Exeter,1802-05-25,York,Author,9433,"The Phantom; or, Mysteries of the Castle. A Tale of Other Times. By the Late Mrs. Mathews, of the Theatres Royal, York and Hull.","By the Late Mrs. Mathews, of the Theatres Royal, York and Hull.",,"Printed for Baldwin, Craddock, and Joy; and I. Wilson, Hull.",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,18,,,1,"iv, 248","The English Novel 1770-1829 F: 5; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) Appendix F.5; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081561; Google Books https://www.google.ca/books/edition/The_Phantom/8Y_nWjg-SwkC",,4,,,"Fiction Tale","BL RB23.a.20672; xNSTC."
