"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,15356,"Juliana Oakley. By Mrs. Sherwood; illustrated with twenty-eight embellishments. Revised by the Committee of Publication. Second Edition [US]","By Mrs. Sherwood. Revised by the Committee of Publication",,"American Sunday School Union. Depository, 148 Chesnut Street. Stereotyped by L. Johnson.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,16,,"Second Edition [US]",1,119,"Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082256870; Google Books https://www.google.ca/books/edition/_/LxII7lf8LYUC?gbpv=1",,,,,"Juvenile Literature",
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,15279,"The Story of the Kind Little Boy.","By the author of Margaret Whyte, The Two Lambs, &c. &c.",,"American Sunday School Union, Depository, 146 Chestnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1827,Vicesimo-quarto,,,,1,16,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019724334; Google Books https://www.google.ca/books/edition/The_Story_of_the_Kind_Little_Boy_By_the/v9u91eAdTnMC",,,,,"Juvenile Literature","BL 864.a.44.(6.)"
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,15285,"The Story of The Kind Little Boy. By The Author of Margaret Whyte, The Two Lambs, &c. &c.","By The Author Of Margaret Whyte, The Two Lambs, &c. &c.",,"American Sunday school Union, Depository, 146 Chestnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1827,Vicesimo-quarto,,,,1,16,"Google Books https://www.google.ca/books/edition/_/LcR1zQEACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019724334",,,,,"Juvenile Literature","BL 864.a.44.(6.)"
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,15259,"A mother's journal, during the last illness of her daughter, Sarah Chisman. Revised by the Committee of Publication of the American S.S. Union.",[Anonymous],,"American Sunday School Union. Philadelphia: No. 146 Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1831,Duodecimo,,,"American 1",1,156,"Google Books https://www.google.ca/books/edition/_/k8FjAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018087978",,,,,"Juvenile Literature","BL 864.g.12."
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,18891,"The Life and Writings of Mrs. Harriet Newell. Revised by the Committee of Publication of the American Sunday School Union.","The Life and Writings of Mrs. Harriet Newell.",,"American Sunday School Union. Philadelphia: no. 146 Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1831,,15,,,1,"267, [1]","American Antiquarian Society 237890; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010249166; Internet Archive https://archive.org/details/lifewritingsofmr00newe/page/n5/mode/2up",,,,,"Biography; Works",
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,18890,"The Life and Writings of Mrs. Harriet Newell. Revised by the Committee of Publication.","The Life and Writings of Mrs. Harriet Newell.",,"American Sunday school Union, no. 146 Chestnut Street. New York: no. 147 Nassau St. Boston: no. 9 Cornhill. Louisville: no. 103 Fourth Street.",no,Philadelphia,US,39.9523300,-75.1637900,1831,,16,,,1,"267, [1]","American Antiquarian Society 502926",,,,,"Biography; Works",
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,24906,"The Life and Writings of Mrs. Harriet Newell. Revised Edition.","The Life and Writings of Mrs. Harriet Newell.",,"American Sunday School Union. Philadelphia: no. 146 Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1831,,15,,"Revised Edition.",1,"267, [1]","Sabin Americana: History of the Americas 1500–1926 GALE|CY0100830392",,,,,"Biography; Works",
5792,"American Sunday School Union",U,"146 Chestnut Street",Philadelphia,,,Publisher,24905,"The Life and Writings of Mrs. Harriet Newell. Revised by the Committee of Publication of the American Sunday School Union.","The Life and Writings of Mrs. Harriet Newell.",,"American Sunday School Union. Philadelphia: no. 146 Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1832,Duodecimo,,,,1,267,"Google Books https://www.google.ca/books/edition/The_Life_and_Writings_of_Mrs_Harriet_New/6sBjAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018085422",,,,,"Biography; Works","BL General Reference Collection DRT Digital Store 864.k.31."
