"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,13052,"The Works of the Right Honourable Lady Mary Wortley Montagu. Including Her Correspondence, Poems, and Essays. Published by Permission from Her Genuine Papers. In Five volumes.","the Right Honourable Lady Mary Wortley Montagu",,"Printed for Richard Phillips, No. 71, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,16,10,,5,,"Google Books https://play.google.com/books/reader?id=349kAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR2; Internet Archive https://archive.org/details/worksofrighthono03mont/page/n6; Chawton House Library 522",0,0,0.0,,Works,"BL 12295.bb.1"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,1143,"Anti-Delphine. A Novel, founded on facts. By Mrs. Byron. In Two Volumes.","By Mrs. Byron",,"Printed for J. Mawman, 22, Poultry, by W. Flint, Old Bailey",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,2,"I x, 305; II 290","Orlando 106239; The English Novel 1770-1829 1806: 21",,8,,,"Fiction Novel","Corvey; CME 3-628-47154-0; ECB 90; NSTC S4206 (BI BL)"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,149,"Lady Maclairn, The Victim of Villainy. A Novel. In Four Volumes. By Mrs. Hunter, of Norwich, Author of Letitia; The Unexpected Legacy; The History of the Grubthorpe Family; Palmerstone's Letters, &c. &c.","By Mrs. Hunter, of Norwich, Author of Letitia; The Unexpected Legacy; The History of the Grubthorpe Family; Palmerstone's Letters, &c. &c.",,"Printed for W. Earle and J. W. Hucklebridge; and sold by W. Earle, No. 47, Albemarle Street; George Robinson, Paternoster Row; B. Crosby and Co. Stationer's Court; Tho. Ostell, Ave Maria Lane; and all other Booksellers",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I iv, 316; II 368; III 340; IV 311","Orlando 4987; The English Novel 1770-1829 1806: 36",,21,,,"Fiction Novel","Corvey; CME 3-628-47802-2; NSTC H3174 (BI BL, O)"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,1146,"Letters, Addressed to the Daughter of a Nobleman, on the Formation of Religious and Moral Principle. In two volumes. By Elizabeth Hamilton, author of Letters on the elementary principles of education, &c. &c. &c.","By Elizabeth Hamilton, author of Letters on the elementary principles of education, &c. &c. &c.",,"Printed for T. Cadell and W. Davies, in the Strand, by W. Flint, Old Bailey.",no,London,GB,51.5085300,-0.1257400,1806,Octavo,,,,2,"I xxxi, 257; II xiv, 271","Orlando 3585; Google Books https://www.google.ca/books/edition/_/LuUDmzTOAaMC; Google Books https://www.google.ca/books/edition/Letters_Addressed_to_the_Daughter_of_a_N/0HczJ-g9rY4C; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788395",,,,,"Juvenile Literature",
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,15284,"Letters, addressed to the daughter of a nobleman, on the formation of religious and moral principle. In two volumes. By Elizabeth Hamilton, author of Letters on the elementary principles of education, &c. &c. &c. The second edition.","By Elizabeth Hamilton, author of Letters on the elementary principles of education, &c. &c. &c.",,"Printed for T. Cadell and W. Davies, in the Strand, by W. Flint, Old Bailey.",no,London,GB,51.5085300,-0.1257400,1806,Octavo,,,"The second edition.",2,"I xxxi, 257; II xiv, 271","Google Books https://www.google.ca/books/edition/_/xMAIAAAAQAAJ; Google Books https://www.google.ca/books/edition/Letters_addressed_to_the_daughter_of_a_N/8N0LkLN-HLAC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018797885",,,,,"Juvenile Literature",
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,8728,"The Libertine, by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c. In four volumes. Third edition.","by Charlotte Dacre, Better Known As Rosa Matilda, Author of Hours of Solitude, Nun of St. Omer's, Zofloya, &c.",,"Printed for T. Cadell and W. Davies, Strand.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,"Third edition.",4,"I 268; II 260; III 245; IV 224","The English Novel 1770-1829 1807: 17; NCCO GALE|VCTZDI504410513",,,,,Fiction,"Corvey; CME 3-628-47386-1"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,10170,"First going to school, or, The story of Tom Brown and his sisters. By M. Pelham.","By M. Pelham.",,"Printed by W. Flint, Old Bailey, for Tabart and Co. at the Juvenile and School Library, no. 157, New Bond Street: and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1809,Unknown,14,,"A new ed.",,"108, 35","Osborne Collection of Early Children's Books u2306116",,,,,"Juvenile Literature","Osborne catalogue, I:272; Moon, M.  Benjamin Tabart's Juvenile Library, 87(3)"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,10186,"The life of the famous dog Carlo with his portrait, and other copper plates.",Anonymous,,"Printed by W. Flint for Tabart and Co. at the Juvenile and School Library and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1809,Unknown,14,,,1,68,"Osborne Collection of Early Children's Books u1892915",,,,,"Juvenile Literature","Osborne catalogue, II:886; Moon, M.  Benjamin Tabart's juvenile library, 39(3)"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,788,"Ferdinand and Ordella, A Russian Story: with authentic anecdotes of the Russian Court after the demise of Peter the Great. To which is added, A Prefatory Address to the Satirist, Upon Patrons and Dedications, Reformers and Reformations. By Priscilla Parlante. In Two Volumes.","By Priscilla Parlante","Priscilla Parlante","Printed for Samuel Tipper, Leadenhall-Street, by W. Flint, Old Bailey",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I lxii, 274; II 380","Orlando 49346; The English Novel 1770-1829 1810: 31",,12,,,"Fiction Story","Corvey; CME 3-628-47539-2; NSTC P460 (BI BL, E)"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,8726,"Elizabeth; or, The Exiles of Siberia. Translated from the French of Madame Cottin, by W. R. Bowles, Esq. With historical, explanatory, and geographical notes.",[Anonymous],,"Printed for Sherwood, Neely, and Jones, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,,,,1,"x, 202","The English Novel 1770-1829 1807: 15; Google Books https://books.google.ca/books?id=FpxWAAAAcAAJ&pg=PA1&dq=""elizabeth; or the exiles of siberia""&hl=en&sa=X&redir_esc=y#v=onepage&q=""elizabeth; or the exiles of siberia""&f=false",,,,,"Fiction Tale",NSTC
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,9068,"Rhoda. A Novel. By the Author of ""Things By Their Right Names,"" and ""Plain Sense."" &c. Second Edition. In Three Volumes.","By the author of ""Things By Their Right Names,"" and ""Plain Sense,"" &c.",,"Printed for Henry Colburn, Conduit Street; and G. and S. Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,0,0,"Second Edition.",3,"I 336; II pt. i, 244; II pt. ii, 252; III 424","The English Novel 1770-1829 1816: 35; NCCO GALE|KUTAEX185163331",0,,0.0,,"Fiction Novel","Corvey; CME 3-628-48540-1"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,582,"Rhoda. A novel. By the author of ""Things by their Right Names,"" and ""Plain Sense."" In three volumes.","By the author of ""Things by their Right Names,"" and ""Plain Sense""",,"Printed for Henry Colburn, Conduit Street; and G. and S. Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,3,"I iv, 336; II 244; III 270","The English Novel 1770-1829 1816: 35; Chawton House Library 458",,15,,,"Fiction Novel","CHL 458; BL N.1821,1822; ECB 491; NSTC 2R8420 (BI E, O)"
261,"William Flint [Green Arbour Court]",U,"Green Arbour Court, Old Bailey",London,1805,1815,Printer,9591,"Anti-Delphine. A Novel. Founded on Facts. In Two Volumes. By Mrs. Byron, Author of the Borderers, Drelincourt and Rodalvi. &c. &c.","By Mrs. Byron, Author of the Borderers, Drelincourt and Rodalvi. &c. &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,18,0,,2,"I 305; II 290","The English Novel 1770-1829 1806:21; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011696634",0,,0.0,,"Fiction Novel",
