"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Publisher,10734,"The Cook and Housekeeper’s Complete and Universal Dictionary. Including A System of Modern Cookery in all its various branches. Adapted to the use of Private Families, also a variety of original & valuable information relative to [...] And every other Subject connected with Domestic Economy","By Mrs. Mary Eaton",,"Printed & Published by J. & R. Childs",no,Bungay,GB,52.4543400,1.4381800,1823,Octavo,,,,,"v, 495","Chawton House Library 5126; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t6nz81z6w; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001028750",,,,,Domestic,"BL Shelfmark(s): General Reference Collection 7948.aaa.52."
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,879,"Moderation. A Tale. By Mrs. Hofland, author of Integrity A Tale, Patience A Tale, Decision A Tale, The Son of a Genius; Tales of the Priory; Tales of the Manor, &c.","By Mrs. Hofland, author of Integrity A Tale, Patience A Tale, Decision A Tale, The Son of a Genius; Tales of the Priory; Tales of the Manor, &c.",,"Printed for Longman, Hurst, Rees, Orme, Brown and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,1,253,"Orlando 13701; The English Novel 1770-1829 1825: 42",,6,,,"Fiction Tale","Corvey; CME 3-628-47662-3; ECB 275; NSTC 2H29407 (BI BL, C, E, O)"
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,8391,"Integrity. A Tale. By Mrs. Hofland, Author Of ""The Son Of A Genius,"" ""Decision,"" ""Patience,"" ""Moderation,"" &c. &c. Third Edition.","By Mrs. Hofland, Author Of ""The Son Of A Genius,"" ""Decision,"" ""Patience,"" ""Moderation,"" &c. &c.",,"Printed For Longman, Rees, Orme, Brown, And Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1826,Unknown,,,"Third Edition.",1,,"Chawton House Library 4912",,,,,"Fiction Tale","CHL 4912"
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,9314,"Moderation. A Tale. By Mrs. Hofland, author of Integrity, A Tale; Patience, A Tale; Decision, A Tale; The Son of a Genius; Tales of the Priory; Tales of the Manor, &c. Second Edition.","By Mrs. Hofland, author of Integrity, A Tale; Patience, A Tale; Decision, A Tale; The Son of a Genius; Tales of the Priory; Tales of the Manor, &c.",,"Printed for Longman, Rees, Orme, Brown, and Green, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,0,0,"Second Edition.",1,253,"The English Novel 1770-1829 1825: 42; Google Books https://books.google.ca/books?id=6LMNAAAAQAAJ",0,6,0.0,,"Fiction Tale",NSTC
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,9338,"Obstinacy. A Tale. By Mrs. A. C. Hall.","By Mrs. A. C. Hall",,"Printed for Longman, Rees, Orme, Brown, and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,1,338,"The English Novel 1770-1829 1826: 42; NCCO GALE|FYEMEY829991143",,6,,,"Fiction Tale","Corvey; CME 3-628-47622-4; ECB 250; NSTC 2H2466 (BI BL, C, O)"
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,837,"Reflection. A Tale. By Mrs. Hofland, author of Integrity, A Tale; Patience, A Tale; Decision, A Tale; Moderation, A Tale; The Son of a Genius; Tales of the Priory; Tales of the Manor &c. &c.","By Mrs. Hofland, author of Integrity, A Tale; Patience, A Tale; Decision, A Tale; Moderation, A Tale; The Son of a Genius; Tales of the Priory; Tales of the Manor &c. &c.",,"Printed for Longman, Rees, Orme, Brown and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,17,,,1,267,"Orlando 13704; The English Novel 1770-1829 1826: 46; Osborne Collection of Early Children's Books u2109530; NCCO GALE|JHETJJ786490229",,6,,,"Juvenile Literature","Corvey; CME 3-628-47661-5; ECB 275; NSTC 2H29410 (BI BL, E, O)"
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,8431,"The Improvisatrice; And Other Poems. By L. E. L. With Embellishments. Seventh Edition.","L. E. L.",,"Printed For Hurst, Robinson, And Co. 5, Waterloo-Place, Pall-Mall; And Archibald Constable And Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1826,Unknown,,,,1,,"Chawton House Library 5165",,,,,Poetry,"CHL 5165"
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,735,"Self-Denial. A Tale. By Mrs. Hofland, Author Of Integrity, A Tale; Patience, A Tale; Decision, A Tale; Moderation, A Tale; Reflection, A Tale; The Son Of A Genius; Tales Of The Priory; Tales Of The Manor, &c. &c.","By Mrs. Hofland, Author Of Integrity, A Tale; Patience, A Tale; Decision, A Tale; Moderation, A Tale; Reflection, A Tale; The Son Of A Genius; Tales Of The Priory; Tales Of The Manor, &c. &c.",,"Longman, Rees, Orme, Brown and Green",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,1,254,"Orlando 13705; The English Novel 1770-1829 1827: 41",,6,,,"Fiction Tale","CHL 2980; Corvey; CME 3-628-47660-7; ECB 275; NSTC 2H29415 (BI BL, E, O; NA MH)"
244,"J. and R. Childs",U,"Printing Office Lane",Bungay,1819,1827,Printer,12467,"Enthusiasm; and Other Poems. By Susanna Strickland (now Mrs Moodie.)","By Susanna Strickland (now Mrs Moodie)",,"Smith, Elder, and Co. 65, Cornhill.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,16,10,,1,"viii, 214","Jackson Bibliography 8286; Hathi Trust Digital Library https://hdl.handle.net/2027/aeu.ark:/13960/t3bz7028s",,,,,Poetry,"BL 994.f.37"
