"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,13469,"The Female Reader; or, Miscellaneous Pieces in prose and verse; selected from the best writers, and disposed under proper heads; for the improvement of young women. By Mr. Cresswick, Teacher of Elocution. To which is prefixed a preface, containing some hints on female education.","By Mr. Cresswick, Teacher of Elocution.","Mr. Cresswick","Printed for J. Johnson, No. 72, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,10,,1,"xx, 394","British Library 992.e.5.",,,,,"Poetry; Education; Juvenile Literature","BL 992.e.5."
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,1008,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin.","Selected by Lucy Aikin",,"London: printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Wilks, Printers, Chancery Lane.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,14,8,,1,"xii + 158 + 10 pp. advts.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(1)",,2,6.0,,"Juvenile Literature","Library Company O Eng Aiki"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,9437,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Second edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Wilks, Printers, Chancery Lane. 1803..",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,14,8,"Second edition with additions and corrections.",1,"xii,  168 , [7]","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(2); Jackson Bibliography 17082; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033951",0,2,6.0,,"Juvenile Literature","BL 11644.aa.15"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,11851,"Poetry for Children, Consisting of Short Pieces to be Committed to Memory","Selected by Lucy Aikin",,"Richard Phillips",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,"New edition.",1,168,"Jackson Bibliography 17382; Google Books https://www.google.ca/books/edition/_/uMQVnwEACAAJ",,2,,,Poetry,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Translator,8244,"The Travels of Rolando; Containing, in a Supposed Tour Round the World, Authentic Descriptions of the Geography, Natural History, Manners, and Antiquities of Various Countries. Translated From the French of L.J. Jauffret. In Four Volumes.","Translated From the French of L.J. Jauffret.",,"Printed for Richard Phillips, St. Paul's Churchyard; By J. Taylor, Black-Horse-Court; and sold by Tabart and Co. at the Juvenile and School Library, No. 157, New Bond-Street; and all Booksellers.",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,16,,,4,"I viii, 220; II 224; III 228; IV 220","Chawton House Library 3504; Osborne Collection of Early Children's Books u528929; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001856408",,,,,"Juvenile Literature","CHL 3504; Osborne catalogue, I:185; Moon, M.  Benjamin Tabart's juvenile library, 73(1); BL"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,9438,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Third edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Co. Printers, Black-Horse Court. 1805.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,8,"Third edition with additions and corrections.",1,"xii + 168 + 6 pp. bklst.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(3); Jackson Bibliography 17718",0,2,0.0,,"Juvenile Literature","BL 1490.pp.28"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,9439,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Fourth edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart and Co., No. 157, New-Bond-street. Squire, Printer, Furnival's-Inn-court.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,13,8,"Fourth edition with additions and corrections.",1,"xii + 162 + 6 pp. bklst.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(4); Jackson Bibliography 18075",0,2,0.0,,"Juvenile Literature","Bodley 2805 f.593"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,9440,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Fifth edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart and Co., No. 157, New-Bond-street. J. Adlard, Printer, Duke-street, Smithfield.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,13,8,"Fifth edition with additions and corrections.",1,"xii + 161 + 6 pp. bklst.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(5); Jackson Bibliography 18913",0,2,0.0,,"Juvenile Literature","Bodley 2805 f.594"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,16316,"Epistles on women, exemplifying their character and condition in various ages and nations.  With miscellaneous poems. By Lucy Aikin.","By Lucy Aikin.",,"Published by W. Wells and T.B. Wait and Co. T.B. Wait, & Co. printers",no,Boston,US,42.3584300,-71.0597700,1810,,18,,,1,"viii, 154","American Antiquarian Society 272675; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19325",,,,,Poetry,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,600,"Epistles on Women, Exemplifying their Character and Condition in Various Ages and Nations. With miscellaneous poems. By Lucy Aikin.","By Lucy Aikin.",,"Printed for J. Johnson and Co., St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1810,Quarto,23,19,,1,"viii, 142","Hathi Trust Digital Library 100024330; Chawton House Library 1615",,12,,,"Poetry Epic","CHL 1615"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14961,"Epistles on Women, Exemplifying their Character and Condition in Various Ages and Nations. With miscellaneous poems. By Lucy Aikin.","By Lucy Aikin.",,"Published by W. Wells and T.B. Wait and Co. T.B. Wait, & Co. printers.",no,Boston,US,42.3584300,-71.0597700,1810,,18,,"[American 1]",1,"viii, [5], 20-154","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=272675; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100619947",,,,,"Poetry Epic",
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,10576,"Juvenile correspondence, or, Letters designed as examples of the epistolary style: for children of both sexes. By Lucy Aikin.","By Lucy Aikin.",,"Printed for J. Johnson and Co. St Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,14,,,1,"ix, 198","Osborne Collection of Early Children's Books u2254002; Google Books http://books.google.com/books?id=cqIDAAAAQAAJ&oe=UTF-8; Internet Archive https://archive.org/details/juvenilecorresp00aikigoog/page/n6/mode/2up",,,,,"Juvenile Literature","NSTC, I:A690; Osborne catalogue, I:107; BL 12835.aa.133."
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,1171,"Lorimer, A Tale.",[Anonymous],,"Printed for Henry Colburn, Conduit-Street, Hanover-Square: and sold by G. Goldie, Edinburgh; and J. Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,1,230,"Orlando 101047; The English Novel 1770-1829 1814: 10",,5,,,"Fiction Tale","BL N.2495; ECB 353; NSTC A691"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,11777,"Poetry for Children. Consisting of Short Pieces to be Committed to Memory.  Selected by Lucy Aikin. Sixth Edition, with Additions and corrections.","Selected by Lucy Aikin",,"Printed for Longman, Hurst, Reese, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,13,8,"Sixth Edition, with Additions and corrections.",1,"xii, 161","Jackson Bibliography 2713; British Library 12835.aa.124",,2,,,"Juvenile Literature","BL 12835.aa.124"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,11206,"The Rose Bud: a collection op pleasing poetical sweets. Embellished with eight coloured engravings.",Anonymous,,"Published by Dean and Munday, Threadneedle-street",no,London,GB,51.5085300,-0.1257400,1815,Unknown,14,11,,1,30,"Devon Collection of Children's Books (Moon) (104)",,,6.0,,"Juvenile Literature",
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,15233,"Juvenile correspondence, or, Letters designed as examples of the epistolary style: for children of both sexes. By Lucy Aikin. The Second Edition.","By Lucy Aikin.",,"Printed for Baldwin, Cradock, and Joy, 47 Paternoster Row; and R. Hunter, St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,"The Second Edition",1,"ix, 198","Google Books https://www.google.ca/books/edition/Juvenile_Correspondence_Or_Letters_Desig/lPleAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017360869",,,,,"Juvenile Literature","BL 1085.g.4."
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,16317,"Lorimer. A tale. By Lucy Aikin.","By Lucy Aikin.",,"Published by M. Carey, 121, Chesnut Street. And Wells & Lilly, Boston",no,Philadelphia,US,39.9523300,-75.1637900,1816,,17,,,,239,"American Antiquarian Society 290919; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36694",,,,,"Fiction Tale",
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,16681,"Oration on female education, by Daniel Bryan; delivered before the visitors and students of the Female Academy in Harrisonburg August 4th, 1815.","By Daniel Bryan.",,"Printed by Lawrence Wartmann",no,Harrisonburg,US,38.4495700,-78.8689200,1816,,,,,1,27,"American Antiquarian Society 293352; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37108",,,,,Education,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,758,"Memoirs of the Court of Queen Elizabeth. By Lucy Aikin. In Two Volumes","Aikin, Lucy",,"Printed for Longman, Hurst, Rees, Orme and Brown, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1818,Octavo,,,,2,"I:viii, 488; II:522","Orlando 103361; Internet Archive https://archive.org/details/memoirsofcourtof01aikiiala/; Internet Archive https://archive.org/details/dli.granth.17448/",1,5,,,History,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14775,"Memoirs of the Court of Queen Elizabeth. By Lucy Aikin. In Two Volumes. Second Edition.","Aikin, Lucy",,"Printed for Longman, Hurst, Rees, Orme and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1818,Octavo,,,"Second Edition",2,"I:viii, 488; II:vii, 522","Internet Archive https://archive.org/details/memoirscourtque01aikigoog/; Internet Archive https://archive.org/details/memoirscourtque02aikigoog/; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015023178539&view=2up&seq=9; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015023178521&view=2up&seq=7",,,,,History,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,10599,"Poetry for children: consisting of short pieces to be committed to memory. Selected by Lucy Aikin. Seventh Edition, with additions and corrections.","Selected by Lucy Aikin",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1818,Unknown,13,8,"Seventh Edition, with additions and corrections.",1,"xii, 161","Osborne Collection of Early Children's Books u1571041; Jackson Bibliography 4186; British Library 12835.aa.125",,2,,,"Juvenile Literature","Osborne catalogue, I:49-50; BL 12835.aa.125"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14948,"Memoirs of the Court of Queen Elizabeth. By Lucy Aikin. In Two Volumes. Third Edition.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1819,Octavo,,,"Third Edition.",2,"I: xvi, 488; II: vii, 522","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012787212; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.rsle68&view=2up&seq=5; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.rsle69&view=2up&seq=7",,,,,History,"BL W2/9673"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,11780,"Poetry for Children: Consisting of Short Pieces to be Committed to Memory. Selected by Lucy Aikin. A New Edition, with additions and corrections.","Selected by Lucy Aikin",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,14,9,"A New Edition, with additions and corrections.",1,"xii, 168","Jackson Bibliography 5603; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hn2gtq;view=1up;seq=6",,2,,,"Juvenile Literature","BL 11604.a.67"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14945,"Memoirs of the Court of Queen Elizabeth. By Lucy Aikin. In Two Volumes","By Lucy Aikin",,"Wells and LIlly - Court-Street",no,Boston,US,42.3584300,-71.0597700,1821,Octavo,,,,2,"I vi 422; 451","Google Books https://books.google.ca/books?id=0YpKAAAAYAAJ; Google Books https://books.google.ca/books?id=FYtKAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101075683324&view=1up&seq=6; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101067403434&view=1up&seq=5",,,,,History,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,15570,"Poetry for Children: Consisting of Short Pieces to be Committed to Memory","Selected by Lucy Aikin",,,no,London,GB,51.5085300,-0.1257400,1821,Unknown,,,,1,168,"Google Books https://www.google.ca/books/edition/_/qLVyOwAACAAJ",,,,,Poetry,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14952,"Memoirs of the Court of King James the First. By Lucy Aikin. In two volumes.","By Lucy Aikin",,"Wells and Lilly - Court-Street",no,Boston,US,42.3584300,-71.0597700,1822,Octavo,,,,2,"I xii 370; II vii 355","Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=inu.30000131807632&view=2up&seq=7; Google Books https://books.google.ca/books?id=Kl4zAQAAMAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=inu.30000131807640&view=2up&seq=7; Google Books https://books.google.ca/books?id=D14zAQAAMAAJ",,,,,History,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14953,"Memoirs of the Court of King James the First. By Lucy Aikin. In two volumes.","By Lucy Aikin",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1822,Octavo,,,,2,"I viii 488; II 516","Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hnzsr4&view=1up&seq=7; Google Books https://books.google.ca/books?id=2bMBAAAAYAAJ; Google Books https://books.google.ca/books?id=Z2tdAAAAcAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hnzsr3&view=1up&seq=7",,,,,History,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,1097,"Memoirs of the Court of King James the First. By Lucy Aikin. In two volumes. Second Edition.","By Lucy Aikin",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1822,Octavo,,,"Second Edition",2,"I xvi 444; II x 408","Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxh2yf&view=2up&seq=7; Google Books https://books.google.ca/books?id=KyIlsf7fURwC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018900539; Google Books https://books.google.ca/books?id=Z2tdAAAAcAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxh2yf&view=2up&seq=9",,,,,History,"BL Shelfmark(s): General Reference Collection DRT Digital Store 610.h.17"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,11781,"Poetry for Children: Consisting of Short Pieces to be Committed to Memory","Selected by Lucy Aikin",,,no,London,GB,51.5085300,-0.1257400,1822,Unknown,,,"New edition.",1,"xii, 168","Jackson Bibliography 6662",,,,,Poetry,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,931,"Memoir of John Aikin, M. D. By Lucy Aikin. With a Selection of his Miscellaneous Pieces, biographical, moral, and critical. In two volumes.","By Lucy Aikin.",,"London: Printed for Baldwin, Cradock and Joy",no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,,2,"I x, 416; II iv, 462","Orlando 103357; Google Books https://books.google.ca/books?id=Q0bubc15MnEC; Google Books https://books.google.ca/books?id=48E8AQAAIAAJ",,,,,Memoirs,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14947,"Memoirs of the Court of King James the First. By Lucy Aikin. In two volumes. Third Edition.","By Lucy Aikin",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,22,,"Third Edition",2,"I viii 488; II","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012787210; Google Books https://books.google.ca/books?id=noo9AAAAcAAJ; Google Books https://books.google.ca/books?id=jIo9AAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,History,"British Library Document Supply W16/6263
Document Supply W16/6264"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14949,"Memoirs of the Court of Queen Elizabeth. By Lucy Aikin. In Two Volumes. The Fifth Edition, revised and corrected.",,,"London: Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,"The Fifth Edition, revised and corrected.",2,"I:viii, 488; II:522","Google Books https://books.google.ca/books?id=LVFjAAAAMAAJ; Google Books https://books.google.ca/books?id=iFBjAAAAMAAJ",,,,,History,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,15574,"Poetry for Children: Consisting of Short Pieces to be Committed to Memory",,,,no,London,GB,51.5085300,-0.1257400,1824,,,,,1,168,"Google Books https://www.google.ca/books/edition/_/Q1-CoAEACAAJ",,,,,"Juvenile Literature",
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,11854,"Poetry for Children: Consisting of Short Pieces to be Committed to Memory","Selected by Lucy Aikin",,,no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,14,9,"New edition.",1,"xii, 168","Jackson Bibliography 20615; Google Books https://www.google.ca/books/edition/_/hZ0gnQEACAAJ",,2,,,"Juvenile Literature","BL 11601.bb.6"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,1013,"The Works of Anna Laetitia Barbauld. With a memoir by Lucy Aikin. In two volumes.","The Works of Anna Laetitia Barbauld. With a memoir by Lucy Aikin.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,2,"I viii, lxxii, 244; II viii, 470","Orlando 44788; Google Books https://www.google.ca/books/edition/The_Works_of_Anna_Laetitia_Barbauld/i39EAAAAcAAJ",,,,,"Memoirs; Works",
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,1013,"The Works of Anna Laetitia Barbauld. With a memoir by Lucy Aikin. In two volumes.","The Works of Anna Laetitia Barbauld. With a memoir by Lucy Aikin.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,2,"I viii, lxxii, 244; II viii, 470","Orlando 44788; Google Books https://www.google.ca/books/edition/The_Works_of_Anna_Laetitia_Barbauld/i39EAAAAcAAJ",,,,,"Memoirs; Works",
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,1202,"The Works of Anna Letitia Barbauld, with a Memoir by Lucy Aikin. In two volumes.","of Anna Letitia Barbauld; memoir by Lucy Aikin",,"Longman, Hurst, Rees, Orme, Brown and Green",no,London,GB,51.5085300,-0.1257400,1825,Octavo,21,12,,2,,"Orlando 106820; Wordsworth Trust 1994.64.4",1,4,,,"Memoirs; Works","BL 994.h.2"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,10018,"A legacy for young ladies : consisting of miscellaneous pieces, in prose and verse by the late Mrs. Barbauld. Second edition.","by the late Mrs. Barbauld",,"Printed for Longman, Rees, Orme, Brown, and Green, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,19,11,"Second edition.",1,"viii, 263","Osborne Collection of Early Children's Books u2227597; Jackson Bibliography 20941",,,,,"Poetry; Juvenile Literature; Essays","Osborne catalogue, II:1042; Boston Athenaeum VE.B23"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,400,"A Legacy for Young Ladies, Consisting of Miscellaneous Pieces, in Prose and Verse by the late Mrs. Barbauld.","by the late Mrs. Barbauld",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,17,10,,1,"viii, 265","Hathi Trust Digital Library 008967300; Jackson Bibliography 20940",,,,,"Poetry; Juvenile Literature; Essays","BL 1030.e.24"
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,15234,"Juvenile correspondence, or, Letters designed as examples of the epistolary style: for children of both sexes. By Lucy Aikin.","By Lucy Aikin.",,"Printed for Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,1,"ix, 198","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033941",,,,,"Juvenile Literature","BL 10920.a.1."
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Author,14950,"Memoirs of the Court of Queen Elizabeth. By Lucy Aikin. In Two Volumes. Sixth Edition, Revised and Corrected","Aikin, Lucy",,"Printed for Longman, Hurst, Rees, Orme Brown, and Green, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,"Sixth Edition, Revised and Corrected",2,"I:viii, 488; II:522","Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.rsl7pu&view=1up&seq=9; Google Books https://books.google.ca/books?id=wXkTAAAAYAAJ; Google Books https://books.google.ca/books?id=hYkQAAAAYAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.rsl7pt",,,,,History,
4,Aikin,Lucy,F,1781-11-06,Warrington,1864-01-29,"Hampstead Heath",Editor,11858,"Poetry for Children, Consisting of Short Pieces to be Committed to Memory",,,"Longman, Rees, Orme, Brown, and Green",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,15,9,"New edition.",1,"xii, 180","Jackson Bibliography 21075; Google Books https://www.google.ca/books/edition/_/2_DPngEACAAJ",,2,,,"Juvenile Literature","BL 992.f.1"