"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25274,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-Street; C. Corbett, Bookseller and Publisher, in Fleet-Street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5]","ESTC T31704; ECCO CW0100240696; Google Books https://www.google.com/books/edition/A_Description_of_the_Windward_Passage_an/cb1YAAAAcAAJ",,1,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25638,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1] plate","ESTC N8548; ECCO CW0125213687",,1,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25408,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Belt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1]","ESTC N8546; ECCO CW0106824445",,1,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25426,"An ode, Most Humbly Inscrib'd to His Royal Highness, The Prince of Wales, on his Birth-Day, Saturday, January 20th, 1738-9.",[Anonymous],,"Printed for J. Brindley, at the King's-Arms in New Bond-Street; sold by Mrs. Dodd, at the Peacock, without Temple-Bar; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Folio,,,,1,8,"ESTC N10542; ECCO CW0110974097",,,6.0,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25203,"Country common-sense. Containing, Numb I. An Introductory Discourse; with the Duty of some Magistrates. Numb. II. An Essay on Publick Spirit; and the Self-Lover arraigned at the Bar of Common-Sense. Numb. III. The Monstrous Tail of the Sheep of Adell, which kills the Body: An Excellent Emblem of a Self killing Nation. Numb IV. Abstracts from a Pamphlet, entitled, Observations on British Wool, &c. with proper Reflections. Numb V. The Importance of the Wollen Trade to this Nation; that our Domestick bad Oeconomy and Vices, are most ruinous to our Trade, and how. Numb VI. That we may preserve our Trade, if we will use the same Means as our Ancestors took to establish it, and which our Rivals take to get it from us; with an effectual Scheme to stop the Running of Wool, without an Excise. Numb VII. A Defence of our Bishops Seats in Parliament; with their particular Duty there. By a Gentleman of Wales.","By a Gentleman of Wales.",,"Sold by A. Dodd, near Temple-Bar, London; W. Evans, and J. Wilson, in Bristol; J. Leake in Bath; W. Norris in Taunton; E. Easton in Salisbury; E. Wolley in Worcester; and P. Hodges in Hereford",no,Gloucester,GB,51.8656800,-2.2431000,1739,Duodecimo,16,,,3,"3 v.","ESTC P2963; ECCO CB0132065346",,,6.0,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25307,"Epidemical madness: a poem in imitation of Horace.",[Anonymous],,"Printed for J. Brindley, Bookseller to his Royal Highness the Prince of Wales, in New-Bond-Street; and sold by Mrs. Dodd, at the Peacock without Temple-Bar, and the booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Folio,,,,1,16,"ESTC N779; ECCO CW0116878008",,1,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25271,"Remarks on the Reverend Mr. Whitefield's journal. Wherein many of his inconsistences [sic] are pointed out, and his tenets consider'd. The Whole shewing the Dangerous Tendency of His Doctrine. Address'd to the Religious Societies.","T. G. [preface]",,"Printed for the author, and sold by J. Brett. Mrs. Dodd. Mrs. Cook, Mrs. Nutt, and Mrs. Bartlett, and by the booksellers of London and Westminster",yes,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[4], 31, [1]","ESTC N26271",,,,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25150,"Taste. An essay. By J. S. D.S.P. The Second Edition.","By J. S. D.S.P.",,"Dublin printed: London reprinted, and sold by T. Cooper, at the Globe in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"[8], 51, [1]","ESTC N13555; ECCO CW0117139362",,,,,"Art/Literary/Cultural Criticism",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25306,"Taste. An essay. By J. S. D.S.P. The Second Edition.","By J. S. D.S.P. [Jonathan Swift, Dean of St. Patrick's]",,"Dublin printed: London reprinted, and sold by T. Cooper, at the Globe in Pater-noster Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"[6], 50","ESTC N13554; ECCO CW0110018408",,,,,"Art/Literary/Cultural Criticism",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25688,"The inspiration of the New Testament asserted: the integrity of the sacred writers vindicated; and the method of salvation by a redeemer confirmed. In answer to a late book of Mr. Chubb's, entitled, The true gospel of Jesus Christ asserted. Humbly offered to Publick Consideration, And in particular to all those who esteem themselves, or are esteemed by others to be Holders forth of New-Light, and Great Proficients in Moral Argument. In a letter to that author. By Phileleutherus Christianus.","By Phileleutherus Christianus.","Phileleutherus Christianus","Printed, and sold by T. Astley, in St. Paul's Church-Yard; E. Nutt, at the Royal Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[4], 56","ESTC T101620; ECCO CW0118768444; Google Books https://www.google.com/books/edition/The_Inspiration_of_the_New_Testament_Ass/OwReAAAAcAAJ",,,,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25107,"The Irresistible Fair, a Poem. Humbly Inscrib'd to that Incomparable, and Celebrated Beauty, Miss F--y Be--l. By J. Dodd, Philomathes.","By J. Dodd, Philomathes.",Philomathes,"Printed for the AUTHOR, and Sold by A. Dodd, at the Peacock without Temple-Bar, E. Cook, at the Royal-Exchange; and the Pamphletsellers of London and Westminster.",yes,London,GB,51.5085300,-0.1257400,1739,,22,17,,1,10,"British Library 11630.c.4.(9.); ESTC T37410; ECCO CW0110215081",,,,,Poetry,"BL 11630.c.4.(9.)"
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25625,"The philosopher's stone; or grand elixir, discover'd by Friar Bacon; and now publish'd as a counterpart to the degradation of gold by an anti-elixir. With a few notes, by no adept.",[Anonymous],,"Printed by H. Woodfall: sold by J. Roberts, in Warwick-Lane; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,56,"ESTC T129687; ECCO CW0121416442",,1,,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,24918,"The present state of politicks in Europe. With some observations on the present posture of our own affairs.",[Anonymous],,"Printed for T. Cooper, at the Globe in Pater-Noster-Row, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,69,"ESTC T44223; Houghton Library Br 2050.151",,1,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25509,"The tragedy of King Saul. Written by the author of Abra-mule: or, love and empire. The Second Edition.","Written by the author of Abra-mule: or, love and empire.",,"Printed and sold by Mrs. Dodd, at the Peacock, without Temple-Bar; and at the Pamphlet-Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,"The Second Edition",1,84,"ESTC T177723; ECCO CB0130811970",,,6.0,,Drama,"ECCO copy is imperfect."
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,24950,"True Character of the Rev. Mr. Whitefield; In a Letter from a Deist in London, to his Friend in the Country. With some Observations on the Dispute between Dr. Trapp and Mr. Whitefield, and the Behaviour of the Clergy. Likewise the sentiments, manners, &c. of deists, fairly stated by real truths.","Deist in London",,"Printed: and sold by Mrs. Dodd, at Temple-Bar; Mrs. Nutt, Mrs. Cook, and Mrs. Bartlett, at the Royal-Exchange; and by the booksellers and pamphlet shop of London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[2], 34","ESTC N27635; ECCO CB0131465807",,,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,24916,"Truth. A counterpart to Mr. Pope’s Essay on man. Epistle the second, Opposing his opinions of Man as an Individual. By Mr. Ayre","By Mr. Ayre",,"Printed for the author; and sold by Mrs. Dodd, near Temple-Bar; Mrs. Nutt, at the Royal Exchange; Mr. Chappelle, in Grosvenor Street; and R. Minors, Stationer, in St. Clement's Church-Yard, Strand",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,12,"ESTC N45475; Houghton Library EC7.Ay738.739t2",,,6.0,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25274,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-Street; C. Corbett, Bookseller and Publisher, in Fleet-Street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5]","ESTC T31704; ECCO CW0100240696; Google Books https://www.google.com/books/edition/A_Description_of_the_Windward_Passage_an/cb1YAAAAcAAJ",,1,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25408,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Belt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1]","ESTC N8546; ECCO CW0106824445",,1,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25638,"A description of the windward passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also An account of the Trade-Winds, and of the variable Winds and Currents on the Coasts thereabouts, at different Seasons of the Year. Illustrated with a chart of the Coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller Islands, Shoals, Rocks, and other remarkable Things in the Course of the Navigation in the West-Indies. Whereby is demonstrated, The Precariousness of those Voyages to the West-India Merchants, and the Impossibility of their Homeward-Bound Ships keeping clear of the Spanish Guarda Costa's The Whole very necessary for the Information of such as never were in those Parts of the World. To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. Note, at the End of this Treatise is a General Index of the names, with a Description of the Situations of all the Islands, &c. which are contained in the annexed Chart, distinguished by numerical References to each other. Likewise an Alphabetical Catalogue of the same Names alone, with the like numerical References, the Uses of which are mention'd at the End of the Whole.",[Anonymous],,"Printed and sold by J. Applebee, in Bolt-Court; C. Corbett, Bookseller and Publisher, in Fleet-street; E. Nutt and E. Cook, at the Royal-Exchange; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,"23, [5], 7, [1] plate","ESTC N8548; ECCO CW0125213687",,1,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25509,"The tragedy of King Saul. Written by the author of Abra-mule: or, love and empire. The Second Edition.","Written by the author of Abra-mule: or, love and empire.",,"Printed and sold by Mrs. Dodd, at the Peacock, without Temple-Bar; and at the Pamphlet-Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,"The Second Edition",1,84,"ESTC T177723; ECCO CB0130811970",,,6.0,,Drama,"ECCO copy is imperfect."
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25429,"A commentary on Mr Pope's principles of morality, or Essay on man. By Mons. Crousaz, ... in answer to a letter of remarks on his Examen, &c. Containing also I. The letter of remarks to Mons. Crousaz. ... V. Some cursory annotations by the translator.","By Mons. Crousaz, ...",,"Printed for A. Dodd",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,1,"[12], xx, 326, [2]","ESTC N68349",,,,,"Art/Literary/Cultural Criticism",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25620,"A letter to the proprietors of the South-Sea Company. With a dedication to George Heathcote, Esq; Member of Parliament for the Borough of Southwark, and Alderman of the City of London. By Richard Coope, one of the late South-Sea directors.","By Richard Coope, one of the late South-Sea directors.",,"Printed for A. Dodd, at the Peacock without Temple-Bar; and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[4], 19, [1]","ESTC T169904; Google Books https://www.google.com/books/edition/A_Letter_to_the_Proprietors_of_the_South/jO9bAAAAQAAJ; ECCO CW0106048378",,,4.0,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25947,"A letter to the proprietors of the South-Sea Company. With a dedication to George Heathcote, Esq; Member of Parliament for the Borough of Southwark, and Alderman of the City of London. By Richard Coope, One of the late South-Sea Directors. The second edition.","By Richard Coope, One of the late South-Sea Directors.",,"Printed for A. Dodd, at the Peacock without Temple-Bar; and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The second edition.",1,"[4], 19, [1]","ESTC N28039; ECCO CW0107938260",,,4.0,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25320,"A proper reply to the anti-over-righteous Dr. Trapp's sermons against Mr. Whitefield; or, the doctrine and conduct of the Reverend Mr. Whitefield, vindicated, From the Aspersions, and malicious Invectives of his Enemies. Humbly submitted to the Consideration of the Publick. The Second Edition.",[Anonymous],,"Printed for A. Dodd, and sold at the pamphlet shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"vi, 36","ESTC T101931; ECCO CW0121892143",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25581,"Alberti Schultens Oratio academica in memoriam Hermanni Boerhavii viri summi. Ex decreto rectoris magnifici et Senatus Academici habita die iv. Novembris, An. MDCCXXXVIII.",[Anonymous],,"Prostat apud A. Dodd",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[8], 76","ESTC T4225",,,,,Education,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25608,"An examination of Mr Pope's Essay on man. Translated from the French of M. Crousaz, Member of the Royal Academies of Sciences at Paris and Bourdeaux; and Professor of Philosophy and Mathematics at Lausanne.","Translated from the French of M. Crousaz, Member of the Royal Academies of Sciences at Paris and Bourdeaux; and Professor of Philosophy and Mathematics at Lausanne.",,"Printed for A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,1,"[2], viii, 227, [1]","ESTC T33648; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015006988599; ECCO CW0113124113",,,,,"Art/Literary/Cultural Criticism",