"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Bookseller,25166,"The sermon that shou'd have been preach'd before the Societies for Reformation of Manners, on Monday, January 17. 1731-2. II. A specimen of the sentiments and genius of the primitive church, in some discourses and devotions, Ordinary and Sacramental. By John Henley, M.A.","By John Henley, M.A.",,"Printed for David Gardiner, in Clement's Inn Passage, and to be had at all pamphlet-shops, viz. Mrs. Dodd's, Mr. Cooper's, Mr. Warner's, Mrs. Nutt's, Mr. Crichley's, Mr. Jollife's, and (if any Arts be us'd to hinder the circulating of these, or any Books of the Oratory, by refusing or decrying them) at the Oratory, Lincoln's Inn-Fields, near Clare-Market",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[4], 24, viii, [3], 46-132","ESTC N24353; ECCO CW0123065969",,,,,Religion/Biblical,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25529,"A defence of the essay for a review of the Book of Common Prayer, so far as relates to the Athanasian creed. In answer to a letter in the Weekly Miscellany of Octob. 19th last. Wherein Every Argument made use of by the Letter-Writer, is fairly Considered, and clearly Refuted. And that the Nicene Creed is sufficient to secure the Christian Faith from all Heresies, especially the Arian, is fully demonstrated from Athanasius himself. By the author of the essay.","By the author of the essay.",,"Printed for T. Cooper, at the Globe in Ivy-Lane, near Pater-Noster Row. And sold by J. Brindly, in New Bond-Street; J. Stagg, in Westminster Hall; E. Nutt, at the Royal Exchange; and A. Dodd, at the Peacock near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 62","ESTC T115379; ECCO CW0120380956",,,6.0,,Religion/Biblical,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25369,"An essay for a review of the Book of common prayer. To which is added, a specimen thereof. Submitted to the Consideration of those in Authority. Attempted by an impartial hand.","Attempted by an impartial hand.",,"Printed for T. Cooper. And sold by J. Brindly; J. Stagg; E. Nutt; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 71, [65]","ESTC T202715",,,,,Essays,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Bookseller,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Printer,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25679,"Advice to a friend on his marriage, a poem.",,,"Printed for T. Cooper; Mrs. Nutt, Cooke, and Charlton; Mrs. Dodd; and at the pamphlet shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 21, [1]","ESTC N1616",,1,,,Poetry,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25377,"Infants church-membership and baptism, most clearly and fully proved to be God's own ordinance; from plain testimony of the Holy Scripture,  &c. And also, the Mode of Baptizing by Dipping or Plunging the Whole Body under Water, is a gross error and innovation, it having no Foundation in the Word of God. In a debate, managed by writing betwixt two friends, viz. One on each side of the Question, at a certain Coffee-House in London.",,,"Printed for T. Cooper, and to be sold by Mrs. Nutt, Mrs. Charlton, and Mr. Cook, and Mrs. Dodd",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[2], xv, 30, [1]","ESTC N47509",,,,,Religion/Biblical,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25159,"The golden fleece: or the trade, interest, and well-being of Great Britain considered. With remarks on the rise, progress, and present decay of our woollen manufactures. Also An Estimate of this Valuable Trade, fairly and clearly stated, and the great Proportion given up Yearly to Foreigners. By Suffering (or Conniving at) the illegal Exportation of British and Irish Wool, and Woollen Goods throughly Manufactured in Ireland, to Foreign Parts. Likewise Heads for a Bill, to put an effectual Stop to this matchless Evil, so injurious to both King and Country. To which is added, a scheme, or proposal, For taking away many burthensome Duties on some of the most Essential Necessaries of Life, viz. Leather, Soap, Candles, Painted Silks, and Starch, by replacing the like Sum, in Lieu of the said Taxes, on a small Duty on Wool, and to replace those Officers, that at this Time are employed on Leather, Soap, Candles, &c. to register the Wool of Great Britain and Ireland; by which Alteration, our Woollen Manufactures may be afforded cheaper than at present, thro' every Hand they pass, 'till they arrive at Foreign Markets, and no Condition of Men will pay One Shilling, where they now pay Ten, on account of the several Taxes beforementioned, and at the same Time, add many Millions yearly to the Trade of the Nation. Submitted to  the Consideration of Parliament, as also to the Landlords, Tenants, Manufacturers, and Fair Traders, for whose Ease and Benefit this is designed.",[Anonymous],,"Printed for R. Viney, at the Bible in Cannon-Ally, St. Paul's; T. Cooper, at the Globe in Pater-Noster Row; A. Dodd, at the Peacock without Temple-Bar; and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1736,Quarto,,,,1,28,"ESTC T63161; ECCO CW0106553441; Google Books https://www.google.com/books/edition/_/HlxpAAAAcAAJ?hl=en&gbpv=1&pg=PA1&dq=%22The+golden+fleece:+or+the+trade,+interest,+and+well-being+of+Great+Britain+considered%22",,,,,"Political Writing",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Bookseller,25150,"Taste. An essay. By J. S. D.S.P. The Second Edition.","By J. S. D.S.P.",,"Dublin printed: London reprinted, and sold by T. Cooper, at the Globe in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"[8], 51, [1]","ESTC N13555; ECCO CW0117139362",,,,,"Art/Literary/Cultural Criticism",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Bookseller,25306,"Taste. An essay. By J. S. D.S.P. The Second Edition.","By J. S. D.S.P. [Jonathan Swift, Dean of St. Patrick's]",,"Dublin printed: London reprinted, and sold by T. Cooper, at the Globe in Pater-noster Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"[6], 50","ESTC N13554; ECCO CW0110018408",,,,,"Art/Literary/Cultural Criticism",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Bookseller,24918,"The present state of politicks in Europe. With some observations on the present posture of our own affairs.",[Anonymous],,"Printed for T. Cooper, at the Globe in Pater-Noster-Row, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,69,"ESTC T44223; Houghton Library Br 2050.151",,1,,,"Political Writing",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25814,"Cotejo de la conducta de S. M. con la de el Rey britanico, assi en lo acaecido antes de la convencion de 14. de enero de este anno de 1739. como en lo obrado despues, hasta la publicacion de represalias, y declaracion de guerra. Con licencia en Madrid. His Catholick Majesty's conduct compared with that of His Britannick Majesty, as well with regard, to what happened before the convention of the 14th of January of this year 1739, as to what has been done since; untill the publication of reprisals and declaration of war. Printed by authority at Madrid by Antonio Marin.",[Anonymous],,"Printed for T. Cooper, in Pater-noster-Row; R. Amey, opposite Cragg's-Court, Charing Cross; and A. Dodd, at Temple-Ba",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"63, [1]","ESTC N27944; ECCO CW0106023636; Google Books https://www.google.com/books/edition/Cotejo_de_la_Conducta_de_S_M_Con_la_de_E/oe9bAAAAQAAJ",,1,,,"Political Writing",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25211,"Observations upon the manifesto of His Catholick Majesty; with an answer to his reasons for not paying the ninety-five thousand pounds. In vindication of the honour of Great Britain.",[Anonymous],,"Printed for T. Cooper, in Pater-Noster-Row; A. Dodd, without Temple-Bar; and R. Amey, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[2], 42","ESTC T579; ECCO CB0126288122",,,6.0,,Religion/Biblical,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25158,"Observations upon the manifesto of His Catholick Majesty; with an answer to his reasons for not paying the ninety-five thousand pounds. In vindication of the honour of Great Britain. The Second Edition.",[Anonymous],,"Printed for T. Cooper, in Pater-Noster-Row; A. Dodd, without Temple-Bar; and R. Amey, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"[2], 42","ESTC T171934; ECCO CB0129660452",,,6.0,,"Political Writing",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25523,"The london-Citizen exceedingly injured: or a British inquisition display'd, in an account of the unparallel'd case of a citizen of London, bookseller to the late Queen, who was in a most unjust and arbitrary Manner sent on the 23d of March 1737/8, by one Robert Wightman of Edinburgh, a mere Stranger, to a private madhouse. Containing, I. An Account of the said Citizen's barbarous Treatment in Wright's Private Madhouse on Bethnal-Green for nine Weeks and six Days, and of his rational and patient Behaviour, whilst Chained, Handcuffed, Strait-Wastecoated and Imprisoned in the said Madhouse: Where he probably would have been continued, or died under his Confinement, if he had not most Providentially made his Escape: In which he was taken up by the Constable and Watchmen, being suspected to be a Felon, but was unchain'd and set at liberty by Sir John Barnard the then Lord Mayor. II. As also an Account of the illegal Steps, false Calumnies, wicked Contrivances, bold and desperate Designs of the said Wightman, in order to escape Justice for his Crimes, with some Account of his engaging Dr. Monro the Chairman, and Dr. Guyse, Mr. Crooksbank, J. Oswald, J. Coake, and R. Horton to be Judges of his Blind-Bench, and others as his Accomplices. The whole humbly addressed to the legislature, as plainly shewing the absolute Necessity of regulating Private Madhouses in a more effectual manner than at present.",[Anonymous],,"Printed for T. Cooper at the Globe in Pater-Noster-Row, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,"The Second Edition.",1,"[4], 60","ESTC T67688; ECCO CW0104470758; Google Books https://www.google.com/books/edition/The_London_Citizen_exceedingly_injured_o/iNdlAAAAcAAJ",,1,,,"Political Writing",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,24986,"The london-Citizen exceedingly injured: or a British inquisition display'd, in an account of the unparallel'd case of a citizen of London, bookseller to the late Queen, who was in a most unjust and arbitrary Manner sent on the 23d of March last, 1738, by one Robert Wightman, a mere Stranger, to a private madhouse Containing, I. An Account of the said Citizen's barbarous Treatment in Wright's Private Madhouse on Bethnal-Green for nine Weeks and six Days, and of his rational and patient Behaviour, whilst Chained, Handcuffed, Strait-Wastecoated and Imprisoned in the said Madhouse: Where he probably would have been continued, or died under his Confinement, if he had not most Providentially made his Escape: In which he was taken up by the Constable and Watchmen, being suspected to be a Felon, but was unchain'd and set at liberty by Sir John Barnard the then Lord Mayor. II. As also an Account of the illegal Steps, false Calumnies, wicked Contrivances, bold and desperate Designs of the said Wightman, in order to escape Justice for his Crimes, with some Account of his engaging Dr. Monro and others as his Accomplices. The Whole humbly addressed to the Legislature, as plainly shewing the absolute Necessity of regulating Private Madhouses in a more effectual manner than at present.",[Anonymous],,"Printed for T. Cooper at the Globe in Pater-Noster-Row, and Mrs. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[4], 60","ESTC T41135; ECCO CW0104998166",,,,,History,
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,26004,"A discourse concerning the currencies of the British plantations in America. Especially with regard to their paper money: more particularly in relation to the province of the Massachusetts-Bay, in New England.",[Anonymous],,"Printed for T. Cooper, at the Globe in Pater-noster-Row; R. Amey, in the Court of Requests; and Mrs. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1740?,Octavo,,,,1,"10, 9-54","ESTC N571; ECCO CB0126288692",,1,,,"Political Writing",
6673,"Thomas Cooper",M,"at the Globe in Pater-Noster-Row",London,1732,1743,Publisher,25195,"A new court register...",,,"Printed for T. Cooper, sold by Mrs. Nutt, Dodd and Cook",no,London,GB,51.5085300,-0.1257400,1742,Duodecimo,,,,1,96,"ESTC T39818; British Library 001151252",,,,,Legal,
