"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,24916,"Truth. A counterpart to Mr. Pope’s Essay on man. Epistle the second, Opposing his opinions of Man as an Individual. By Mr. Ayre","By Mr. Ayre",,"Printed for the author; and sold by Mrs. Dodd, near Temple-Bar; Mrs. Nutt, at the Royal Exchange; Mr. Chappelle, in Grosvenor Street; and R. Minors, Stationer, in St. Clement's Church-Yard, Strand",no,London,GB,51.5085300,-0.1257400,1739,Quarto,,,,1,12,"ESTC N45475; Houghton Library EC7.Ay738.739t2",,,6.0,,Poetry,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25076,"A present for an apprentice: Or, A sure guide to gain both esteem and estate. With rules for his conduct to his master, and in the world. Under the following heads, lying, dishonesty, fidelity, temperance, excess of all kinds, government of the tongue, other peoples quarrels, quarrels of one's own, affability, frugality, industry, value of time, company, friendship, bonds and securities, recreations, gaming, company of women, horse-keeping, proper persons to deal with, suspicion, resentment, complacency, tempers and faces of men, irresolution and indolence, caution in setting-up great rents fine shops, servants, choice of a wife, happiness after marriage, domestick quarrels, house-keeping, education of children, politicks, religion. By a late Lord Mayor of London.","By a late Lord Mayor of London.",,"Printed for F. Cogan at the Middle-Temple-Gate, Fleetstreet, and sold by T. Harris at the Looking-Glass on London-bridge, Mrs. Nutt, Mrs. Cooke and Mr. Whitridge at the Royal-Exchange, Mrs. Dodd without Temple-bar, Mr. Jolliffe in St. James's street, and Mr. Chapelle in Grosvenor street,",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[4], 76","ESTC N20904; ECCO CB0126404328",,1,,,Education,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25081,"The Death of M-l-n in the Life of Cicero. Being a proper criticism on that marvellous performance. By an Oxford scholar.","By an Oxford scholar.","Oxford Scholar","Printed for E. Nutt, at the Royal Exchange; A. Dodd, at Temple Bar; J. Jolliffe, in St. James's-Street; and H. Chapelle, in Grosvenor Street",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[4], 47, [1]","ESTC T1077; ECCO CW0104884404",,1,,,"Art/Literary/Cultural Criticism",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Publisher,25198,"The crisis: a sermon, on Revel. XIV. 9, 10, 11. Necessary to be preached in all the churches in England, Wales, and Berwick upon Tweed, at or before the next general election. Humbly inscribed to the Right Reverend the Bench of Bishops. By a lover of his country.","By a lover of his country",,"Printed for A. Dodd, without Temple Bar; E. Nutt, at the Royal-Exchange, and H. Chappelle, in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[4], 20","ESTC N3216; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.e0000010561&view=1up&seq=5; Google Books https://www.google.com/books/edition/The_crisis_a_sermon_by_a_lover_of_his_co/1DwHAAAAQAAJ?hl=en",,,6.0,,"Religion/Biblical; Political Writing",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Publisher,25790,"Seasonable advice to the disinterested freeholders of Great Britain: in which the conduct and designs both of the court and country parties are impartially stated and examined, and such pointed out as are most deserving in the approaching elections.",[Anonymous],,"Printed for M. Cooper in Pater-Noster-Row; Robinson in Ludgate street; Nutt and Cooke at the Royal-Exchange; Dodd at Temple-Bar; Woodfall at Charing-Cross; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1741?,Octavo,,,,1,"[2], 62","ESTC T152192; ECCO CW0106176094; Google Books https://www.google.com/books/edition/Seasonable_Advice_to_the_Disinterested_F/qehbAAAAQAAJ",,1,,,,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25460,"A declaration of Monsieur de la Noue, to the diet of the Empire, at Francfort, in the name of the French King. With proper observations upon that masterpiece of French policy. Translated from the Dutch.",[Anonymous],,"Sold by John Palairet, at the Duke's Arms, almost over-against Catherine-Street, and Mrs. Dodd, in the Strand; Mr. Birt, in Ave-Mary-Lane; Mrs. Nutt, at the Royal Exchange; Mrs. Amey, and Mr. Critchley at Charing Cross: Mr. Jolliffe, in St. James's Street, and Mr. Chapelle, in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,20,"ESTC T82371; ECCO CW0105731441; Google Books https://www.google.com/books/edition/A_Declaration_of_Monsieur_De_la_Noue_to/bA1lAAAAcAAJ",,,6.0,,"Political Writing",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25772,"Enthusiasm display'd: being a true copy of a most learned, conscientious, and devout exercise, or sermon, held forth the last Lord's day of April, 1649. at Sir P---- T----'s house in Lincolns-Inn-Fields, by Lieutenant General Oliver Cromwell. As it was faithfully taken in characters by Aaron Guerdon. To which are added, I. The general character of Oliver, extracted from various Authors. II. His Particular Character. By Bevil Higgons; Esq; III. An exact Account of his Magnificent Lying in State, and Pompous Funeral. IV. Some Conjectures concerning the Place of his Burial. By Bishop Kennet. V. Poems on his death. By Mr. Waller and Mr. Cowley.","by Lieutenant General Oliver Cromwell ; by Aaron Guerdon ; By Bevil Higgons; Esq ; By Bishop Kennet ; By Mr. Waller and Mr. Cowley.",,"Printed and sold by J. Tilly, in Rose and Rainbow-Court, Aldersgate-Street; Mrs. Dodd, at the Peacock without Temple-Bar; Mrs. Cook at the Royal-Exchange, and H. Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[2], 38","ESTC T135015; ECCO CW0113882475",,,6.0,,Religion/Biblical,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25590,"Serious considerations on the several high duties which the nation in general, (as well as it's trade in particular) labours under: with a proposal for preventing the running of goods, discharging the trader from any search, and raising all the publick supplies by one single tax. By a well-wisher to the good people of Great-Britain.","By a well-wisher to the good people of Great-Britain.",,"Sold by John Palairet, at the Duke's Arms, almost facing Catherine-Street, in the Strand; S. Birt, in Ave-Mary-Lane; H. Chapelle, in Grosvenor-Street; J. Joliffe in St. James's-Street: Mrs. Dodd, near Essex-Street, in the Strand, and other pamphlet shops,",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[2], 30","ESTC T85859; ECCO CW0107965922; Google Books https://www.google.com/books/edition/Serious_Considerations_on_the_Several_Hi/SppbAAAAQAAJ; Google Books https://www.google.com/books/edition/Serious_Considerations_on_the_Several_Hi/ZPBbAAAAQAAJ",,,,,"Political Writing",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Printer,25772,"Enthusiasm display'd: being a true copy of a most learned, conscientious, and devout exercise, or sermon, held forth the last Lord's day of April, 1649. at Sir P---- T----'s house in Lincolns-Inn-Fields, by Lieutenant General Oliver Cromwell. As it was faithfully taken in characters by Aaron Guerdon. To which are added, I. The general character of Oliver, extracted from various Authors. II. His Particular Character. By Bevil Higgons; Esq; III. An exact Account of his Magnificent Lying in State, and Pompous Funeral. IV. Some Conjectures concerning the Place of his Burial. By Bishop Kennet. V. Poems on his death. By Mr. Waller and Mr. Cowley.","by Lieutenant General Oliver Cromwell ; by Aaron Guerdon ; By Bevil Higgons; Esq ; By Bishop Kennet ; By Mr. Waller and Mr. Cowley.",,"Printed and sold by J. Tilly, in Rose and Rainbow-Court, Aldersgate-Street; Mrs. Dodd, at the Peacock without Temple-Bar; Mrs. Cook at the Royal-Exchange, and H. Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[2], 38","ESTC T135015; ECCO CW0113882475",,,6.0,,Religion/Biblical,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25550,"Serious considerations on the several high duties which the nation in general, (as well as it's trade in particular) labours under: with a proposal for preventing the running of goods, discharging the trader from any search, and raising all the publick supplies by one single tax. By a well-wisher to the good people of Great-Britain. The Second Edition.","By a well-wisher to the good people of Great-Britain.",,"Sold by John Palairet, at the Duke's Arms, almost facing Catherine-Street, in the Strand; S. Birt, in Ave-Mary-Lane; H. Chappelle, in Grosvenor-Street; J. Joliffe, in St. James-Street: Mrs. Dodd, near Essex Street, in the Strand, and at all other pamphlet shops",no,London,GB,51.5085300,-0.1257400,1744,Octavo,,,"The Second Edition.",1,"[2], 30","ESTC T58100; ECCO CW0104878302",,,,,"Political Writing",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25655,"A sermon preached before the House of Lords, in the Abbey-Church of Westminster, on Wednesday, January 30th, 1744. Being the Day appointed to be observed as the Day of the Martyrdom of King Charles I. By John Lord Bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed by J. Oliver, in Bartholomew-Close; and sold by E. Nutt, and E. Cook, at the Royal Exchange; M. Cooper, in Pater Noster-Row; A. Dodd, near Temple Bar; C. King, J. Stagg, and J. Fox, in Westminster Hall; R. Amey, in the Court of Requests; R. Dodesly, in Pall-Mall; and H. Chapelle, in Grosvenor street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The Second Edition.",1,"23, [1]","ESTC T47730; ECCO CW0123245685",,,,,Religion/Biblical,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25297,"An address to that honest part of the nation, call'd the lower sort of people; on the subject of popery and the pretender.",[Anonymous],,"Printed for Charles Corbett, at Addison's Head, in Fleet-Street: and sold by Mess. Nutt, Cook, and Kingman, at the Royal Exchange, Dodd, at Temple-Bar. Amey, at Charing-Cross, Jolliffe, St. James's, Chapelle, in Grosvenor-Street; and at the book-warehouse in Wild-Street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,26,"ESTC T93989; ECCO CW0106202663",,,6.0,,Religion/Biblical,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,24982,"An Address to that Honest Part of the Nation, Call'd the Lower Sort of People; on the Subject of Popery and the Pretender. The Second Edition.",[Anonymous],,"Printed for Charles Corbett, at Addison's Head, in Fleet-Street: and sold by Mess. Nutt, Cook, and Kingmen, at the Royal Exchange, Dodd, at Temple-Bar. Amey, at Charing-Cross, Jolliffe, St. James's, Chapelle, in Grosvenor-Street; and at the book-warehouse in Wild-Street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The Second Edition.",1,"26, [2]","ESTC T93988; ECCO CW0105246772",,,6.0,,"Political Writing",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25424,"The informer's winding-sheet: or, Nine oaths for a shilling. Being a parable, in five allegorical discourses: on I. St. Paul's treatment and apology, on a charge of preaching against the government. II. Gallio's prohibiting the prosecution of St. Paul, for words; and a sketch of words accused, in a manuscript paper, privately handed about the public, answered. III. The liberty of one Protestant dissenter's preaching in his own way, asserted; proving the words were for the government: and a reply to the censure of indecent or light expressions, pretense of religion, ridiculing religion, wicked purpose, sedition, treason, blasphemy, disorder, &c. IV. The justice's and counsellor's Vade-Mecum, a disquisition on false witness, by the laws of God, nature, nations, philosophy, the civil, canon, and common laws; and the validity or nullity of evidence of words decided. V. The right to free speaking and reasoning in all lights, on trustees of government, no sedition, but one weight in the people's choice on occasion between in English free Protestant authority, and a supposed French popish dominion: and sedition defin'd. By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","Sir Mawdcope Moreclarke","Dublin, printed: London, reprinted for Lilburn Shaftsbury, and may be had at all pamphlet shops, Webb, Lyon, Jefferies and Griffiths, near St. Paul's; Nutt, Cooke and Kingman, at the Royal Exchange; Corbet and Owen, in Fleet-street; Dodd and Brett in the Strand; Woodfall, Winbush and Amey, at Charing-Cross, and in the court of requests; Stagg and Fox in Westminster Hall, and Chapelle in Grosvennr-street",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[2], 54","ESTC T74611; ECCO CB0129661405",,1,,,"Fiction Tale",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Printer,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Publisher,25832,"The life of Adam. Translated from Gio Francisco Loridano. To which is subjoyn'd, An essay towards an analysis of the human mind. Being, An Enquiry into the Original of our Ideas of Good and Evil, and the Nature, Rise, and Progress of the Passions, Habits, and Affections of the Human Soul. By Richard Murray, A. M. & J. U. B.","Gio Francisco Loridano ; By Richard Murray, A. M. & J. U. B.",,"Printed for T. Osborne, in Gray's-Inn, Nutt and Cook at the Royal-Exchange, Cooper in Pater-Noster-Row, Corbett in Fleet-Street, Dodd at Temple-Bar, Woodfall at Charing-Cross, Jackson in St. James's-Street, Chapelle in Grosvenor-Street, and Amey at Charing-Cross and the Court of Requests",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[8], 165, [3]","ESTC T118482; ECCO CW0118936748; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435017995424",,,,,Religion/Biblical,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25336,"An appendix to the Reverend Mr. John Shower's Practical reflections on the earthquakes that have happened in Europe and America, &c. Being a continuation of his account, and Practical Reflections, after his Manner, from the year 1693, down to these last shocks that were felt at London and Westminster, on February 8th and March 8th, 1749-50, with an Application, adapted to the present times, &c.",[Anonymous],,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-noster-Row; Robinson, Ludgate-street; Dodd, Corbet and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[4], 28","ESTC N30358; Google Books https://www.google.com/books/edition/An_appendix_to_the_Reverend_Mr_John_Show/ibriyJWiHlkC",,,6.0,,"Science/Natural History/Medicine",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,5909,"Plain and familiar instructions on ruptures, Designed for the Use of the female sex: In which are given distinct notions of these maladies, and The most proper Means of curing them: Together with Accurate Rules and Directions on the Use and Application of trusses. By Mademoiselle Guiton, Surgeon of Paris.","By Mademoiselle Guiton, Surgeon of Paris.",,"sold at the author's, at No. II. in Martlet-Court, Bow-Street, Covent-Garden; by H. Whitridge, at the Royal-Exchange; R. Spavan, in Ivy-Lane; W. Owen, at Temple-Bar; G. Woodfall, at Charing-Cross; H. Chapelle, in Grosvenor-Street; and at the Court of Requests",yes,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"x, 46","ESTC T42339; ECCO CW106596730",,1,,,"Science/Natural History/Medicine",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25588,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower, D.D.","By John Shower, D.D.",,"Printed and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"viii, 98","ESTC T44142; ECCO CW0120560078",,1,6.0,,"Science/Natural History/Medicine",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,25140,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower. The Second Edition.","By John Shower.",,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,"[4], viii, 98","ESTC T44143; ECCO CW0115512190",,1,6.0,,"Science/Natural History/Medicine",
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Publisher,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,26111,"A sermon preached before the House of Lords in the abby-church of Westminster, on Friday, February 6th, 1756. being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John Lord Bishop of Lincoln.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr. Dod, in Ave-Mary-Lane; Mr. Fox, in Westminster-Hall; Mr. Dodsley, in Pall-Mall; Mr. Payne, in Castle street, next the Meuse-Gate; Mr. Chapelle, in Grosvenor-Street; Mrs. Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,,1,"23, [1]","ESTC T47732; ECCO CW0123256719",,,,,Religion/Biblical,
3096,"Henry Chapelle [Chappelle]",M,"Grosvenor Street",London,1720,1764,Bookseller,26113,"A sermon preached before the House of Lords in the Abby-Church of Westminster, on Friday, February 6th, 1756. Being the day appointed to be observed as a general fast, on occasion of the late dreadful earthquake. By John lord bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed and sold by J. Oliver, in Bartholomew-Close: sold also by Mr Dod, in Ave-Mary-Lane; Mr Fox, in Westminster-Hall; Mr Dodsley, in Pall-Mall; Mr Payne, next the Mews-Gate, in Castle-Street, near St Martin's Church; Mr Chappelle, in Grosvenor-Street; Mrs Kingman, at the Royal-Exchange; and at the Pamphlet Shops",no,London,GB,51.5085300,-0.1257400,1756,Quarto,,,"The Second Edition.",1,24,"ESTC T176157; ECCO CB0131927558",,,,,Religion/Biblical,