"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Printer,16108,"The mother's remarks on a set of cuts for children.",[Anonymous],,"Printed for Jacob Johnson, no. 147 Market Street. T.S. Manning, printer, no. 143 N. Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,15,,,2,"I 84; II 85","American Antiquarian Society 282345; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4688",,,,,"Juvenile Literature",
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Printer,17165,"Memoirs of Ninon de L'Enclos. With her letters to the Marquis de Sevigné and Mons. de St. Evremond. Translated from the French, by Mrs. Griffith.","Ninon de L'Enclos...Translated from the French, by Mrs. Griffith.",,"Printed by T.S. Manning, for Tho. Palmer",no,Philadelphia,US,39.9523300,-75.1637900,1806,,19,,,1,"ix, 312","American Antiquarian Society 276741; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10716",,,,,Memoirs,
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Printer,18811,"The lay of an Irish harp; or, Metrical fragments. By Miss Owenson.","By Miss Owenson.",,"Printed and published by T.S. Manning, no. 143, N. Third Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,,1,180,"American Antiquarian Society 282257; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13133",,,,,Poetry,
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Printer,18819,"The wild Irish girl; a national tale. By Miss Owenson, author of St. Clair, The novice of St. Dominick, &c. &c. &c. Second American edition.","By Miss Owenson, author of St. Clair, The novice of St. Dominick, &c. &c. &c.",,"Printed and published by T. S. Manning, no. 143 North Third Street,",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,"Second American edition.",1,"xiv, 16-309","American Antiquarian Society 282263; Google Books https://books.google.ca/books?id=sgpEAQAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13139",,,,,"Fiction Tale",
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Printer,18820,"The wild Irish girl; a national tale. By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c. Third American edition.","By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c.",,"Printed and published by T. S. Manning, no. 143 North Third Street,",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,"Third American edition.",1,"xiv, 16-309","American Antiquarian Society 282262; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13138; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13140",,,,,"Fiction Tale",
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Publisher,18811,"The lay of an Irish harp; or, Metrical fragments. By Miss Owenson.","By Miss Owenson.",,"Printed and published by T.S. Manning, no. 143, N. Third Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,,1,180,"American Antiquarian Society 282257; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13133",,,,,Poetry,
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Publisher,18814,"The novice of Saint Dominick. By Miss Owenson, author of The wild Irish girl, &c. In four volumes.","By Miss Owenson, author of The wild Irish girl, &c.",,"Printed for and published by T. S. Manning, no. 143 North Third Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,,,,4,"I 152; II 155; III 166; IV 167","American Antiquarian Society 282259; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13134; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008667030; Google Books https://www.google.ca/books/edition/The_Novice_of_Saint_Dominick/S_skAAAAMAAJ",,,,,Fiction,
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Publisher,18819,"The wild Irish girl; a national tale. By Miss Owenson, author of St. Clair, The novice of St. Dominick, &c. &c. &c. Second American edition.","By Miss Owenson, author of St. Clair, The novice of St. Dominick, &c. &c. &c.",,"Printed and published by T. S. Manning, no. 143 North Third Street,",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,"Second American edition.",1,"xiv, 16-309","American Antiquarian Society 282263; Google Books https://books.google.ca/books?id=sgpEAQAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13139",,,,,"Fiction Tale",
7340,"Thomas S. Manning [143 North Third Street]",U,"143 North Third Street",Philadelphia,,,Publisher,18820,"The wild Irish girl; a national tale. By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c. Third American edition.","By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c.",,"Printed and published by T. S. Manning, no. 143 North Third Street,",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,"Third American edition.",1,"xiv, 16-309","American Antiquarian Society 282262; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13138; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13140",,,,,"Fiction Tale",
