"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Printer,2243,"The history of a young lady of distinction: in a series of letters. In two volumes.","Elie de Beaumont, Mme.",,"printed by James Hoey",no,Dublin,IE,53.3330600,-6.2488900,1754,Duodecimo,,,,2,239,"ESTC N7274",,,,,"Fiction Novel",
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14173,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; ... III. Copy of a declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; by David Hume, Esq.; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,60,"ESTC N48795",,,,,Drama,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14172,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. Mr. Hume. To which are prefixed, I. An address to the author. By David Hume, Esq. Author of the History of Great Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. Mr. Hume; by David Hume, Esq, author of the History of Great Britain, &c.; by the Rev. Presbytery of Edinburgh; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,"62, [1]","ESTC T127159; ECCO CW3311524639",,,,,Drama,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14200,"The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet. Published by order of the Right Honourable the Lords Commissioners of the Admiralty, at the desire of the Court-Martial, to which are added, A copy of their Lordships Memorial to the King, in relation to the sentence passed upon Admiral Byng: A copy of the King's order in council for transmitting to their Lordships a copy of the report of the twelve judges, in relation to the said sentence: and also, A copy of that report. And a copy of warrant from their Lordships for carrying the said sentence into execution. Together with his defence; and all the papers read in court. Also, several others omitted by the Judge Advocate, but published by Mr. Cook in his account of the trial. Likewise, the names of the members by whom the questions were proposed, not taken notice of by Mr. Fearne.","The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet.",,"Printed for J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, W. Sleater, and L. Flin.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,"308, 84, 47","ESTC T109725; ECCO CW3324437270",,,,,Legal,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14174,"Douglas: a tragedy. As it is acted at the theatres in Great-Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; Author of the History of Great-Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; By David Hume, Esq, Author of the History of Great Britain, &c.",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,59,"ESTC T123291; ECCO CW3311512760",,,,,Drama,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14053,"The capricious lovers; a comic opera. As it is performed at the Theatre Royal in Drury-Lane. By Mr. Robert Lloyd. The music composed by Mr. Rush.","By Mr. Robert Lloyd. The music composed by Mr. Rush.",,"Printed for J. Hoey, sen. J. Exshaw, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Williams, J. Mitchell, and J. Sheppard, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,"[Dublin 1]",1,52,"ESTC T126804; Google Books https://books.google.ca/books?id=c3TU-YuHNyoC",,,,,Drama,"BL 1506/176"
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,5374,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a Lady.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, R. Bell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"[Irish 1]",2,"I 154; II 144","ESTC N32713; ECCO CW3311424206",,,,,Fiction,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,2246,"The history of the Marquis de Roselle, in a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes.","By Madam Elie de Beaumont.",,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, W. Sleater, J. Potts, J. Hoey, jun. J. Williams. and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I ii, 174; II 142","ESTC N1747; ECCO CB3331183333",,,,,Fiction,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14065,"The triumvirate: or, the authentic memoirs of Andrews, Beville, and Carewe. In two volumes.",Anonymous,,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts [and 6 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC T212506",,,,,Memoirs,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,5756,"The picture. A novel. By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---.","By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---",,"printed for W. Smith and Son, A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, [and 7 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,3,"[4],368","ESTC N11649",,,,,"Fiction Novel",
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,13565,"The Vicar of Wakefield: A Tale, Supposed to be written by himself.","The Vicar of Wakefield; Supposed to be written by himself.",,"Printed for W. and W. Smith, A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, jun J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,16,9,,1,188,"Houghton Library *EC75 G5745V 1766c; ESTC T146178",,,,,"Fiction Tale","Houghton *EC75 G5745V 1766c"
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Printer,6371,"The adventures of Proteus, &c. A set of novels, never before published.",[Anonymous],,"printed by James Hoey, Senior, at the Mercury in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,"301, [3]","ESTC N29551; ECCO CW116596464",,,,,"Fiction Novel",
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,9841,"Two Novels: In Letters. By the authors of Henry and Frances. In four volumes.","By the authors of Henry and Frances",,"Dublin: Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, B. Grierson, D. Chamberlaine, J. Potts, J. Hoey, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,"I viii, 156; II 139; III 144; IV 169","ESTC N14239; ECCO CW0111075448; ECCO CW0111075604; ECCO CW0111075745; ECCO CW0111075887",,,,,"Fiction Novel",
25,"James Hoey, Senior",U,"Mercury, next door to the Tholsel, 1 Skinner Row",Dublin,1735,1775,Publisher,5178,"The history of Miss Indiana Danby. In two volumes. ...",[Anonymous],,"printed for J. Hoey, sen. P. Wilson, J. Exshaw, H. Saunders, E. Lynch, J. Potts, J. Hoey, jun., S. Watson, J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,4,,"ESTC T127684; ECCO CW3314151135",,,,,Fiction,
