"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3068,Broome,"Charlotte Ann",F,,,,,Author,13018,"Mamma's stories, read by herself to her little girl.",Anonymous,,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1811,Unknown,13,10,,1,60,"The Dartons (Lawrence Darton, 2004) G138(1)",,,,,"Juvenile Literature",
3068,Broome,"Charlotte Ann",F,,,,,Author,13019,"Mamma's stories, read by herself to her little girl.",Anonymous,,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1812,Unknown,13,10,,1,48,"The Dartons (Lawrence Darton, 2004) G138(2)",,,,,"Juvenile Literature",
3068,Broome,"Charlotte Ann",F,,,,,Author,13014,"Mamma's pictures, or The History of Fanny and Mary.",Anonymous,,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1813,,13,10,,1,29,"The Dartons (Lawrence Darton, 2004) G137(1)",,,,,"Juvenile Literature",
3068,Broome,"Charlotte Ann",F,,,,,Author,13015,"Mamma's pictures, or The History of Fanny and Mary.",Anonymous,,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1814,,13,10,,1,29,"The Dartons (Lawrence Darton, 2004) G137(2)",,,,,"Juvenile Literature",
3068,Broome,"Charlotte Ann",F,,,,,Author,9945,"Mamma's stories read by herself to her little girl.",[Anonymous],,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1814,Unknown,13,10,,1,48,"Osborne Collection of Early Children's Books u284336; The Dartons (Lawrence Darton, 2004) G138(3)",,,,,"Juvenile Literature","PML; Osborne; NBL 533"
3068,Broome,"Charlotte Ann",F,,,,,Author,13020,"Mamma's stories read by herself to her little girl.",Anonymous,,"P. Norbury; Baldwin, Cradock, and Joy; Harris; Darton, Harvey, and Darton; J. Sharpe",no,London,GB,51.5085300,-0.1257400,1816,Unknown,13,10,,1,48,"The Dartons (Lawrence Darton, 2004) G138(4)",,,,,"Juvenile Literature","Welch 745"
3068,Broome,"Charlotte Ann",F,,,,,Author,13016,"Mamma's pictures, or The History of Fanny and Mary. The third edition.",[Anonymous],,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1818,Sextodecimo,13,10,"The third edition.",1,29,"The Dartons (Lawrence Darton, 2004) G137(3); NSTC 2M11416; Internet Archive https://archive.org/details/mammaspicturesor00londiala",,,,,"Juvenile Literature",
3068,Broome,"Charlotte Ann",F,,,,,Author,13013,"Fanny and Mary; or, Juvenile views of happiness. By the author of 'Mamma's pictures,' 'Mamma's stories,' 'Sunday stories,' &c.","By the author of 'Mamma's pictures,' 'Mamma's stories,' 'Sunday stories,' &c.",,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1821,Sextodecimo,13,10,,1,46,"The Dartons (Lawrence Darton, 2004) G136; NSTC 2F1793",,,,,"Juvenile Literature","Lilly; Opie; Gumuchian 2472"
3068,Broome,"Charlotte Ann",F,,,,,Author,13017,"Mamma's pictures, or The History of Fanny and Mary.",Anonymous,,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1825,Sextodecimo,13,10,,1,29,"The Dartons (Lawrence Darton, 2004) G137(4)",,,,,"Juvenile Literature",
