"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20579,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill; sold by him and by Dodge & Sayre, New-York; and by W.W. Woodward, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1814,,22,,,1,"154, [2]","American Antiquarian Society 313150; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33717",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20576,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fourth Edition—Enlarged.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed for Samuel T. Armstrong, sold also by W.W. Woodward, Philadelphia; Dodge & Sayre, New York; Sheldon & Goodwin, Hartford, and others.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Fourth Edition—Enlarged.",1,"250, [2]","American Antiquarian Society 458432",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20578,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fourth Edition—Enlarged.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed for Samuel T. Armstrong, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Fourth Edition—Enlarged.",1,"250, [2]","American Antiquarian Society 313153; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33720",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20575,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Second Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Second Edition.",1,"250, [2]","American Antiquarian Society 313151; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33718",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20580,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Third Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Third Edition.",1,"250, [2]","American Antiquarian Society 313152; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33719",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20581,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fifth Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong, theological printer and bookseller, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1815,,14,,"Fifth Edition.",1,"viii, [1], 10-228","American Antiquarian Society 313154; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36619",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20582,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Sixth Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1816,,14,,"Sixth Edition.",1,"iv, [1], 6-204","American Antiquarian Society 313155; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39858",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20577,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Seventh Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1817,,14,,"Seventh Edition.",1,"iv, [1], 192","American Antiquarian Society 313156; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42947",,,,,"Memoirs; Religion/Biblical",
10643,Doyle,"William M. S.",M,1769,,1828,,Illustrator,20583,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Eighth Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong. Utica: printed by William Williams.",no,Utica,US,43.1009000,-75.2326600,1818,,15,,"Eighth Edition.",1,"[5], 10-258","American Antiquarian Society 313157; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 46858",,,,,"Memoirs; Religion/Biblical",
