"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,15173,"Views of Society and Manners in America; in a Series of Letters from that Country to a Friend in England, during the Years 1818, 1819, and 1820. By an Englishwoman. From the First London Edition, with Additions and Corrections by the Author.","By an Englishwoman.",,"Printed for E. Bliss and E. White.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"From the First London Edition",1,"xii, 387","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1205; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005789533",,,,,Travel/Tourism/Topography,
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,19566,"A New-England Tale.",[Anonymous],,"Published by E. Bliss & E. White, 128 Broadway.",no,"New York",US,43.0003500,-75.4999000,1822,Duodecimo,19,,"Second Edition.",1,285,"American Antiquarian Society 263761; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001027809; Sabin Americana: History of the Americas 1500–1926 CY0112933520; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale","BL 12707.d.23."
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,19567,"A New-England Tale; Or, Sketches of New-England Character and Manners.",[Anonymous],,"Published by E. Bliss & E. White. 128 Broadway.",no,"New York",US,43.0003500,-75.4999000,1822,Duodecimo,21,,,1,277,"American Antiquarian Society 263762; Sabin Americana: History of the Americas 1500–1926 CY0102486011; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale","BL 12707.d.23."
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,9297,"A Winter in Washington; or, Memoirs of the Seymour Family. In three volumes.",[Anonymous],,"New-York: Printed for E. Bliss and E. White. London: Reprinted for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I xii, 272; II 293; III 287","The English Novel 1770-1829 1824: 89; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011407030",,,,,Fiction,"Corvey; CME 3-628-48937-7; NSTC 2W27490 (BI C, O)"
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,19883,"A winter in Washington; or, Memoirs of the Seymour family. In two volumes.",[Anonymous],,"Published by E. Bliss & E. White, 128 Broadway. E.B. Clayton, printer",no,"New York City",US,40.7142700,-74.0059700,1824,,21,,,2,"I iv, 3-284; II 304","American Antiquarian Society 264274; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690514",,,,,Fiction,"AAS 264274"
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,19569,"Redwood; a Tale. In Two Volumes.",[Anonymous],,"E. Bliss and E. White, 128 Broadway. J. Seymour, Printer.",no,"New York",US,43.0003500,-75.4999000,1824,Duodecimo,19,,,2,"I xi, 275; II 290","American Antiquarian Society 263763; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009716921; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019770496",,,,,"Fiction Tale","BL N.225."
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,19575,"The Travellers;  A Tale. Designed for Young People. By the Author of Redwood.","By the Author of Redwood.",,"Published by E. Bliss and E. White, And Sold by Collins and Hannay, New-York, and Cummings, Hilliard, and Co. Boston.",no,"New York",US,43.0003500,-75.4999000,1825,Duodecimo,15,,,1,171,"American Antiquarian Society 263767; Sabin Americana: History of the Americas 1500–1926 CY0102487981; Google Books https://books.google.ca/books?id=RUQYq98_XXkC&source=gbs_navlinks_s; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale","BL N.357.(1.)."
684,"E. Bliss and E. White",U,,"New York City",,,Publisher,15264,"The contributions of Q. Q. to a periodical work: with some pieces not before published. By the late Jane Taylor. In two volumes.","By the late Jane Taylor.",,"Published by E. Bliss and E. White; John P. Haven; Collins and Hannay; G. and C. Carvill; and Collins and Co. Sleight & Tucker, Printers, Jamaica.",no,"New York City",US,40.7142700,-74.0059700,1826,Unknown,,,,2,"I 251; II ?","Google Books https://www.google.ca/books/edition/_/be41AQAAMAAJ",,,,,Works,
